#timestamp,LO_Frequency 
1497564015.2,286046998.9
1497564035.1,286047000.1
1497564055.1,286047000.1
1497564056.0,286047000.1
1497564075.0,286047002.4
1497564075.9,286047002.4
1497564095.9,286046997.3
1497564115.8,286047000.9
1497564135.8,286046998.4
1497564155.7,286047000.1
1497564175.6,286047000.9
1497564195.6,286047000.8
1497564215.5,286046999.0
1497564235.5,286047000.3
1497564255.4,286047000.6
1497564275.3,286046998.1
1497564295.3,286047000.1
1497564315.2,286047000.1
1497564335.2,286047000.0
1497564355.1,286047001.0
1497564375.0,286046998.5
1497564376.0,286046998.5
1497564395.9,286047001.7
1497564415.8,286047000.1
1497564435.8,286046998.1
1497564455.7,286047002.0
1497564475.7,286047001.2
1497564495.6,286046999.1
1497564515.5,286046998.3
1497564535.5,286047002.7
1497564555.4,286046998.4
1497564575.4,286047002.1
1497564595.3,286046997.0
1497564615.2,286047002.7
1497564635.2,286046996.9
1497564655.1,286047000.6
1497564675.1,286047000.5
1497564676.0,286047000.5
1497564695.0,286047001.2
1497564695.9,286047001.2
1497564715.9,286046999.5
1497564735.8,286046998.6
1497564755.8,286047000.5
1497564775.7,286047000.8
1497564795.6,286047000.8
1497564815.6,286047000.7
1497564835.5,286046998.5
1497564855.5,286047001.0
1497564875.4,286046998.6
1497564895.3,286047000.4
1497564915.3,286047001.1
1497564935.2,286046999.1
1497564955.2,286046998.9
1497564975.1,286047000.3
1497564995.0,286047000.9
1497564995.9,286047000.9
1497565015.9,286046998.8
1497565035.8,286047000.4
1497565055.8,286047001.0
1497565075.7,286046999.1
1497565095.7,286046998.7
1497565115.6,286047000.4
1497565135.5,286047000.7
1497565155.5,286046998.1
1497565175.4,286047002.3
1497565195.4,286046998.8
1497565215.3,286047000.3
1497565235.2,286047000.2
1497565255.2,286047000.3
1497565275.1,286047000.8
1497565295.1,286046999.1
1497565296.0,286046999.1
1497565315.0,286047000.5
1497565315.9,286047000.5
1497565335.9,286046998.5
1497565355.8,286047000.0
1497565375.8,286046999.7
1497565395.7,286047001.9
1497565415.6,286047000.6
1497565435.6,286046998.4
1497565455.5,286047000.9
1497565475.5,286047000.7
1497565495.4,286046998.5
1497565515.3,286047001.7
1497565535.3,286047002.8
1497565555.2,286046997.4
1497565575.2,286046998.7
1497565595.1,286047002.4
1497565615.0,286046998.3
1497565616.0,286046998.3
1497565635.9,286047004.3
1497565655.8,286046996.7
1497565675.8,286046998.1
1497565695.7,286046999.7
1497565715.7,286047003.7
1497565735.6,286047000.5
1497565755.5,286046998.6
1497565775.5,286047000.0
1497565795.4,286047000.8
1497565815.4,286047000.9
1497565835.3,286046998.3
1497565855.2,286046999.8
1497565875.2,286046999.7
1497565895.1,286047002.5
1497565915.1,286047001.0
1497565916.0,286047001.0
1497565935.0,286046997.7
1497565935.9,286046997.7
1497565955.9,286047001.8
1497565975.8,286046998.2
1497565995.7,286047001.5
1497566015.7,286047000.7
1497566035.6,286046998.5
1497566055.6,286047002.6
1497566075.5,286046999.5
1497566095.5,286046999.3
1497566115.4,286046998.6
1497566135.3,286047002.4
1497566155.3,286046998.1
1497566175.2,286047000.1
1497566195.2,286047002.0
1497566215.1,286046998.7
1497566235.0,286047001.2
1497566235.9,286047001.2
1497566255.9,286046996.8
1497566275.8,286047002.5
1497566295.8,286046998.1
1497566315.7,286046999.9
1497566335.7,286046999.7
1497566355.6,286046999.7
1497566375.5,286047000.2
1497566395.5,286047002.7
1497566415.4,286046999.3
1497566435.4,286047000.2
1497566455.3,286047001.1
1497566475.2,286046998.6
1497566495.2,286046998.2
1497566515.1,286046999.9
1497566535.1,286047002.8
1497566536.0,286047002.8
1497566555.2,286046996.1
1497566575.2,286046998.1
1497566595.1,286047000.5
1497566615.1,286047000.4
1497566616.0,286047000.4
1497566635.0,286046999.8
1497566635.9,286046999.8
1497566655.9,286047002.7
1497566675.8,286046997.0
1497566695.8,286047000.0
1497566715.7,286047001.9
1497566735.6,286046999.0
1497566755.6,286047000.7
1497566775.5,286046998.7
1497566795.5,286047000.0
1497566815.4,286047000.4
1497566835.3,286047000.4
1497566855.3,286047000.4
1497566875.2,286047000.4
1497566895.2,286047000.8
1497566915.1,286046998.8
1497566935.0,286046998.1
1497566936.0,286046998.1
1497566955.9,286047003.9
1497566975.8,286047000.3
1497566995.8,286047000.6
1497567015.7,286047000.5
1497567035.7,286046998.5
1497567055.6,286047002.7
1497567075.5,286046999.4
1497567095.5,286047000.7
1497567115.4,286046998.7
1497567135.4,286047000.8
1497567155.3,286046996.9
1497567175.2,286047002.5
1497567195.2,286046999.3
1497567215.1,286047002.5
1497567235.1,286046998.7
1497567236.0,286046998.7
1497567255.0,286047000.5
1497567255.9,286047000.5
1497567275.9,286046998.2
1497567295.8,286047001.9
1497567315.7,286047001.0
1497567335.7,286046996.6
1497567355.6,286047002.6
1497567375.6,286046999.3
1497567395.5,286047000.2
1497567415.5,286046999.0
1497567435.4,286047002.8
1497567455.3,286046999.6
1497567475.3,286046999.3
1497567495.2,286047000.5
1497567515.2,286047000.8
1497567535.1,286046999.0
1497567555.0,286047000.7
1497567556.0,286047000.7
1497567575.9,286046999.1
1497567595.8,286046999.4
