#timestamp,LO_Frequency 
1497517215.7,286047001.9
1497517235.6,286046998.1
1497517255.5,286046999.8
1497517275.5,286047002.7
1497517295.4,286046998.6
1497517315.4,286046999.7
1497517335.3,286047000.0
1497517355.3,286047000.5
1497517375.2,286047000.6
1497517395.1,286047001.0
1497517415.1,286046999.0
1497517416.0,286046999.0
1497517435.0,286046999.8
1497517436.0,286046999.8
1497517455.9,286046999.8
1497517475.8,286047002.1
1497517495.8,286046998.7
1497517515.7,286046998.6
1497517535.7,286047000.8
1497517555.6,286046998.3
1497517575.5,286047001.0
1497517595.5,286046998.8
1497517615.4,286047000.6
1497517635.4,286046998.4
1497517655.3,286047002.6
1497517675.2,286046998.8
1497517695.2,286047000.3
1497517715.1,286046999.9
1497517735.1,286047000.7
1497517736.0,286047000.7
1497517755.0,286046999.0
1497517755.9,286046999.0
1497517775.9,286046999.9
1497517795.8,286047000.5
1497517815.8,286047000.6
1497517835.7,286047000.8
1497517855.7,286047001.1
1497517875.6,286046999.4
1497517895.5,286046998.6
1497517915.5,286047002.8
1497517935.4,286046996.6
1497517955.3,286047002.1
1497517975.3,286047001.2
1497517995.2,286046998.1
1497518015.2,286047000.9
1497518035.1,286046998.1
1497518055.0,286046999.7
1497518056.0,286046999.7
1497518075.9,286047002.8
1497518095.8,286046999.3
1497518115.8,286047001.0
1497518135.7,286046998.5
1497518155.7,286047002.7
1497518175.6,286046999.3
1497518195.6,286046998.5
1497518215.5,286047002.3
1497518235.4,286046998.2
1497518255.4,286047002.6
1497518275.3,286046999.2
1497518295.3,286046998.6
1497518315.2,286047001.0
1497518335.1,286047001.1
1497518355.1,286046998.5
1497518375.0,286047001.0
1497518375.9,286047001.0
1497518395.9,286046996.6
1497518415.8,286047002.7
1497518435.8,286046999.6
1497518455.7,286047000.8
1497518475.7,286046999.6
1497518495.6,286046998.3
1497518515.5,286047000.3
1497518535.5,286047001.2
1497518555.4,286046999.6
1497518575.4,286047000.7
1497518595.3,286046998.7
1497518615.3,286047000.9
1497518635.2,286046998.4
1497518655.1,286047000.1
1497518675.1,286047000.3
1497518676.0,286047000.3
1497518695.0,286047000.0
1497518695.9,286047000.0
1497518715.9,286047002.3
1497518735.8,286046998.8
1497518755.8,286047000.9
1497518775.7,286046998.3
1497518795.6,286047002.8
1497518815.6,286046999.5
1497518835.5,286047000.7
1497518855.5,286046999.3
1497518875.4,286046998.4
1497518895.4,286047001.1
1497518915.3,286046998.2
1497518935.2,286047001.6
1497518955.2,286047000.5
1497518975.1,286047001.1
1497518995.1,286046999.2
1497518996.0,286046999.2
1497519015.0,286047000.2
1497519015.9,286047000.2
1497519035.9,286046998.2
1497519055.8,286047004.3
1497519075.8,286046999.2
1497519095.7,286046999.3
1497519115.7,286046998.2
1497519135.6,286046998.2
1497519155.5,286047002.6
1497519175.5,286046998.1
1497519195.4,286046999.8
1497519215.3,286047000.1
1497519235.3,286046999.9
1497519255.2,286047002.8
1497519275.2,286046999.4
1497519295.1,286046998.5
1497519315.1,286047000.1
1497519316.0,286047000.1
1497519335.9,286046999.7
1497519355.8,286047002.6
1497519375.8,286046998.7
1497519395.7,286046999.8
1497519415.7,286047000.3
1497519435.6,286047000.2
1497519455.6,286047002.7
1497519475.5,286046999.3
1497519495.4,286046999.3
1497519515.4,286047001.2
1497519535.3,286046998.3
1497519555.3,286047000.7
1497519575.2,286046998.4
1497519595.1,286047000.0
1497519615.1,286047002.6
1497519635.0,286046998.4
1497519635.9,286046998.4
1497519655.9,286047002.2
1497519675.8,286046999.1
1497519695.8,286046998.6
1497519715.7,286046998.5
1497519735.7,286047001.5
1497519755.6,286047001.4
1497519775.5,286047001.3
1497519795.5,286047002.2
1497519815.4,286046998.1
1497519835.4,286047000.5
1497519855.3,286046998.2
1497519875.2,286047002.0
1497519895.2,286046998.7
1497519915.1,286047001.0
1497519935.2,286046999.0
1497519955.1,286047000.6
1497519975.1,286047001.0
1497519976.0,286047001.0
1497519995.0,286046993.4
1497519995.9,286046993.4
1497520015.9,286047008.1
1497520035.8,286047002.6
1497520055.8,286047000.8
1497520075.7,286047001.2
1497520095.6,286047000.8
1497520115.6,286046999.4
1497520135.5,286046998.2
1497520155.5,286047002.4
1497520175.4,286046996.9
1497520195.3,286047000.1
1497520215.4,286047001.0
1497520235.4,286046999.4
1497520255.3,286046998.6
1497520275.2,286047001.7
1497520295.2,286046999.7
1497520315.1,286047002.2
1497520335.1,286046998.5
1497520336.0,286046998.5
1497520355.0,286047002.4
1497520355.9,286047002.4
1497520375.9,286046995.2
1497520395.8,286047002.7
1497520415.8,286046997.0
1497520435.7,286047000.0
1497520455.6,286046999.9
1497520475.6,286047002.6
1497520495.6,286046998.4
1497520515.5,286046998.9
1497520535.5,286046999.9
1497520555.4,286047000.1
1497520575.3,286047002.2
1497520595.3,286047001.2
1497520615.2,286046999.4
1497520635.2,286046998.2
1497520655.1,286047000.6
1497520675.0,286046998.6
1497520676.0,286046998.6
1497520695.9,286047003.4
1497520715.8,286047002.7
1497520735.8,286046998.9
1497520755.7,286046998.1
1497520775.7,286047000.5
1497520795.6,286047000.8
