# file name; noise; peak f.; mag.; duration
20210511050026517_ZVPP-R7_snap.fits;4.31422;26484.4;4.59487;0
20210511050126592_ZVPP-R7_snap.fits;5.53486;26504.9;4.19421;0
20210511050226666_ZVPP-R7_snap.fits;4.94418;26504.9;4.54492;0
20210511050326741_ZVPP-R7_snap.fits;7.00213;26480;6.18103;0
20210511050448320_ZVPP-R7_met.fits;5.57343;26493.2;19.2671;0.170667
20210511050426816_ZVPP-R7_snap.fits;5.36357;26499;5.23;0
20210511050526890_ZVPP-R7_snap.fits;6.32809;26519.5;3.94889;0
20210511050626965_ZVPP-R7_snap.fits;6.42843;26485.8;5.95639;0
20210511050727040_ZVPP-R7_snap.fits;5.43165;26469.7;5.03748;0
20210511050848960_ZVPP-R7_met.fits;4.98916;26503.4;11.3467;0.170667
20210511050827114_ZVPP-R7_snap.fits;5.4769;26525.4;5.00802;0
20210511050927189_ZVPP-R7_snap.fits;5.70797;26538.6;5.6104;0
20210511051027264_ZVPP-R7_snap.fits;4.82845;26472.7;5.53838;0
20210511051127338_ZVPP-R7_snap.fits;6.42223;26509.3;4.0491;0
20210511051227413_ZVPP-R7_snap.fits;6.17177;26488.8;6.87556;0
20210511051347285_ZVPP-R7_met.fits;6.15861;26504.9;17.9303;0.341333
20210511051327488_ZVPP-R7_snap.fits;6.33215;26531.2;5.31531;0
20210511051427562_ZVPP-R7_snap.fits;5.02898;26519.5;4.32597;0
20210511051527637_ZVPP-R7_snap.fits;5.7493;26488.8;5.03053;0
20210511051656725_ZVPP-R7_met.fits;5.3301;26478.5;33.4334;0.170667
20210511051627712_ZVPP-R7_snap.fits;5.72065;26519.5;5.81763;0
20210511051727786_ZVPP-R7_snap.fits;5.55308;26543;5.06911;0
20210511051827861_ZVPP-R7_snap.fits;6.57908;26453.6;5.09816;0
20210511051956778_ZVPP-R7_met.fits;5.436;26458;20.5327;0.341333
20210511051927936_ZVPP-R7_snap.fits;5.89169;26521;5.32329;0
20210511052101632_ZVPP-R7_met.fits;5.35761;26515.1;11.7653;0.170667
20210511052028010_ZVPP-R7_snap.fits;5.82036;26453.6;5.20239;0
20210511052128085_ZVPP-R7_snap.fits;5.77598;26485.8;4.93728;0
20210511052228160_ZVPP-R7_snap.fits;6.53978;26484.4;5.10073;0
20210511052422848_ZVPP-R7_met.fits;5.66406;26450.7;20.4689;0.170667
20210511052328234_ZVPP-R7_snap.fits;5.69093;26512.2;4.70896;0
20210511052428309_ZVPP-R7_snap.fits;5.97047;26525.4;3.7197;0
20210511052528384_ZVPP-R7_snap.fits;5.27839;26526.9;5.20216;0
20210511052628458_ZVPP-R7_snap.fits;6.01993;26481.4;4.61047;0
20210511052728533_ZVPP-R7_snap.fits;5.81223;26526.9;4.98952;0
20210511052828608_ZVPP-R7_snap.fits;5.49344;26497.6;5.13639;0
20210511052928682_ZVPP-R7_snap.fits;5.49863;26494.6;5.5442;0
20210511053028757_ZVPP-R7_snap.fits;4.98595;26488.8;5.94698;0
20210511053128832_ZVPP-R7_snap.fits;5.41682;26541.5;4.44641;0
20210511053228906_ZVPP-R7_snap.fits;5.16762;26528.3;4.9598;0
20210511053413525_ZVPP-R7_met.fits;6.04201;26513.7;13.5983;0.170667
20210511053328981_ZVPP-R7_snap.fits;5.5881;26456.5;4.95026;0
20210511053429056_ZVPP-R7_snap.fits;5.79372;26466.8;4.9129;0
20210511053529130_ZVPP-R7_snap.fits;5.01225;26482.9;4.15655;0
20210511053646442_ZVPP-R7_met.fits;5.67834;26515.1;15.6028;0.170667
20210511053629205_ZVPP-R7_snap.fits;6.4384;26468.3;5.72097;0
20210511053729280_ZVPP-R7_snap.fits;5.75327;26485.8;4.84272;0
20210511053829354_ZVPP-R7_snap.fits;6.56779;26522.5;3.70688;0
20210511053929429_ZVPP-R7_snap.fits;6.16616;26518.1;7.53213;0
20210511054029504_ZVPP-R7_snap.fits;5.30916;26502;5.41291;0
20210511054129578_ZVPP-R7_snap.fits;5.99506;26449.2;5.59994;0
20210511054229653_ZVPP-R7_snap.fits;5.52773;26534.2;5.02122;0
20210511054329728_ZVPP-R7_snap.fits;7.57102;26513.7;4.57763;0
20210511054429802_ZVPP-R7_snap.fits;6.04152;26512.2;4.82501;0
20210511054529877_ZVPP-R7_snap.fits;6.006;26460.9;4.86084;0
20210511054629952_ZVPP-R7_snap.fits;6.251;26545.9;4.64389;0
20210511054730026_ZVPP-R7_snap.fits;5.26129;26465.3;6.82718;0
20210511054830101_ZVPP-R7_snap.fits;5.25495;26532.7;5.68774;0
20210511054930176_ZVPP-R7_snap.fits;5.42719;26507.8;5.18496;0
20210511055032981_ZVPP-R7_met.fits;5.2294;26488.8;16.6416;0.170667
20210511055030250_ZVPP-R7_snap.fits;5.19469;26494.6;5.94139;0
20210511055130325_ZVPP-R7_snap.fits;5.23864;26484.4;5.51634;0
20210511055323477_ZVPP-R7_met.fits;4.56927;26543;19.2722;0.170667
20210511055230400_ZVPP-R7_snap.fits;5.90491;26507.8;5.5418;0
20210511055330474_ZVPP-R7_snap.fits;5.66561;26503.4;4.9116;0
20210511055430549_ZVPP-R7_snap.fits;6.50801;26516.6;8.11701;0
20210511055530624_ZVPP-R7_snap.fits;5.70737;26503.4;5.33851;0
20210511055630698_ZVPP-R7_snap.fits;5.45498;26537.1;4.61768;0
20210511055730773_ZVPP-R7_snap.fits;6.80225;26497.6;4.32964;0
20210511055830848_ZVPP-R7_snap.fits;5.43536;26475.6;5.37325;0
20210511055930922_ZVPP-R7_snap.fits;6.1634;26518.1;6.02737;0
