# file name; noise; peak f.; mag.; duration
20210511130002282_ZVPP-R7_snap.fits;5.29145;26535.6;5.3003;0
20210511130102357_ZVPP-R7_snap.fits;7.15562;26541.5;6.03178;0
20210511130202432_ZVPP-R7_snap.fits;7.17236;26480;5.09482;0
20210511130302506_ZVPP-R7_snap.fits;5.79816;26545.9;5.29595;0
20210511130402581_ZVPP-R7_snap.fits;6.07434;26543;5.69698;0
20210511130502656_ZVPP-R7_snap.fits;5.93215;26480;5.1704;0
20210511130602730_ZVPP-R7_snap.fits;5.96895;26484.4;5.1661;0
20210511130702805_ZVPP-R7_snap.fits;6.12036;26513.7;5.45622;0
20210511130802880_ZVPP-R7_snap.fits;6.07301;26507.8;6.00445;0
20210511130902954_ZVPP-R7_snap.fits;7.10299;26463.9;5.1183;0
20210511130959957_ZVPP-R7_met.fits;5.2926;26513.7;13.1104;0.170667
20210511131003029_ZVPP-R7_snap.fits;4.78982;26529.8;5.24917;0
20210511131152426_ZVPP-R7_met.fits;6.06165;26513.7;14.6836;0.682667
20210511131103104_ZVPP-R7_snap.fits;5.65373;26541.5;5.47464;0
20210511131203178_ZVPP-R7_snap.fits;5.67548;26475.6;5.0135;0
20210511131303253_ZVPP-R7_snap.fits;6.00504;26512.2;6.61062;0
20210511131403328_ZVPP-R7_snap.fits;6.31962;26523.9;4.16963;0
20210511131503402_ZVPP-R7_snap.fits;5.59297;26449.2;5.08708;0
20210511131603477_ZVPP-R7_snap.fits;5.65263;26544.4;3.45767;0
20210511131703552_ZVPP-R7_snap.fits;5.84747;26506.3;4.91759;0
20210511131803626_ZVPP-R7_snap.fits;5.96199;26547.4;5.16441;0
20210511131927253_ZVPP-R7_met.fits;5.37195;26499;13.8003;0.170667
20210511131903701_ZVPP-R7_snap.fits;6.19745;26466.8;3.98122;0
20210511132003776_ZVPP-R7_snap.fits;5.7802;26500.5;3.58229;0
20210511132103850_ZVPP-R7_snap.fits;6.78629;26460.9;5.56799;0
20210511132203925_ZVPP-R7_snap.fits;4.98525;26475.6;4.89173;0
20210511132314752_ZVPP-R7_met.fits;5.97887;26482.9;15.2032;4.608
20210511132304000_ZVPP-R7_snap.fits;6.89978;26494.6;5.82069;0
20210511132404074_ZVPP-R7_snap.fits;5.16739;26532.7;5.17623;0
20210511132504149_ZVPP-R7_snap.fits;6.07292;26523.9;6.74318;0
20210511132604224_ZVPP-R7_snap.fits;5.58071;26456.5;5.63447;0
20210511132704298_ZVPP-R7_snap.fits;6.01194;26459.5;4.17489;0
20210511132804373_ZVPP-R7_snap.fits;6.3321;26515.1;5.73891;0
20210511132904448_ZVPP-R7_snap.fits;6.18249;26531.2;5.34271;0
20210511133004522_ZVPP-R7_snap.fits;5.68703;26544.4;5.63392;0
20210511133104597_ZVPP-R7_snap.fits;6.42831;26538.6;5.0818;0
20210511133204672_ZVPP-R7_snap.fits;7.01486;26496.1;5.41105;0
20210511133305941_ZVPP-R7_met.fits;6.28051;26475.6;13.1714;0.170667
20210511133304746_ZVPP-R7_snap.fits;6.43314;26529.8;4.95571;0
20210511133404821_ZVPP-R7_snap.fits;6.67056;26538.6;6.36306;0
20210511133504896_ZVPP-R7_snap.fits;6.42034;26468.3;5.36225;0
20210511133604970_ZVPP-R7_snap.fits;6.76745;26474.1;6.23391;0
20210511133705045_ZVPP-R7_snap.fits;6.35442;26477.1;5.52036;0
20210511133805120_ZVPP-R7_snap.fits;5.4689;26449.2;6.02085;0
20210511133905194_ZVPP-R7_snap.fits;6.86462;26474.1;6.93902;0
20210511134005269_ZVPP-R7_snap.fits;6.27871;26449.2;5.56714;0
20210511134105344_ZVPP-R7_snap.fits;6.04792;26545.9;5.67161;0
20210511134205418_ZVPP-R7_snap.fits;6.54213;26540;5.64886;0
20210511134305493_ZVPP-R7_snap.fits;5.47728;26538.6;6.276;0
20210511134405568_ZVPP-R7_snap.fits;6.78151;26521;3.7162;0
20210511134505642_ZVPP-R7_snap.fits;6.69401;26509.3;4.89688;0
20210511134605717_ZVPP-R7_snap.fits;6.16442;26491.7;5.80741;0
20210511134705792_ZVPP-R7_snap.fits;7.06448;26525.4;4.27408;0
20210511134805866_ZVPP-R7_snap.fits;6.75904;26541.5;6.21619;0
20210511134905941_ZVPP-R7_snap.fits;7.01589;26462.4;4.39491;0
20210511135006016_ZVPP-R7_snap.fits;7.3884;26477.1;3.80323;0
20210511135106090_ZVPP-R7_snap.fits;5.7762;26487.3;6.11105;0
20210511135206165_ZVPP-R7_snap.fits;6.23776;26512.2;7.02557;0
20210511135306240_ZVPP-R7_snap.fits;6.08181;26544.4;5.27272;0
20210511135406314_ZVPP-R7_snap.fits;6.39487;26535.6;5.6562;0
20210511135506389_ZVPP-R7_snap.fits;6.02067;26503.4;6.11879;0
20210511135606464_ZVPP-R7_snap.fits;6.24387;26513.7;4.98643;0
20210511135706538_ZVPP-R7_snap.fits;6.8843;26518.1;3.97647;0
20210511135806613_ZVPP-R7_snap.fits;6.10188;26488.8;5.75144;0
20210511135906688_ZVPP-R7_snap.fits;6.31866;26535.6;5.43045;0
