# file name; noise; peak f.; mag.; duration
20210511220042602_ZVPP-R7_snap.fits;5.36783;26531.2;5.23504;0
20210511220216128_ZVPP-R7_met.fits;5.91514;26523.9;17.5156;0.341333
20210511220142677_ZVPP-R7_snap.fits;5.6098;26510.7;5.47587;0
20210511220242752_ZVPP-R7_snap.fits;4.97241;26507.8;5.20827;0
20210511220342826_ZVPP-R7_snap.fits;4.87649;26472.7;4.49443;0
20210511220442901_ZVPP-R7_snap.fits;4.91883;26503.4;4.89365;0
20210511220542976_ZVPP-R7_snap.fits;5.62047;26512.2;4.29447;0
20210511220643050_ZVPP-R7_snap.fits;4.81273;26515.1;4.71138;0
20210511220743125_ZVPP-R7_snap.fits;5.40065;26480;5.81761;0
20210511220843200_ZVPP-R7_snap.fits;5.70653;26465.3;5.54866;0
20210511220943274_ZVPP-R7_snap.fits;5.21555;26453.6;5.4457;0
20210511221043349_ZVPP-R7_snap.fits;5.32811;26518.1;3.50747;0
20210511221143424_ZVPP-R7_snap.fits;6.1092;26531.2;4.65569;0
20210511221243498_ZVPP-R7_snap.fits;4.85193;26506.3;6.10963;0
20210511221343573_ZVPP-R7_snap.fits;6.00797;26529.8;4.59862;0
20210511221443648_ZVPP-R7_snap.fits;5.12405;26460.9;3.84245;0
20210511221543722_ZVPP-R7_snap.fits;5.85107;26462.4;4.07559;0
20210511221643797_ZVPP-R7_snap.fits;4.54872;26459.5;4.60607;0
20210511221743872_ZVPP-R7_snap.fits;5.7901;26484.4;5.14507;0
20210511221857600_ZVPP-R7_met.fits;5.96964;26512.2;13.8086;0.341333
20210511221843946_ZVPP-R7_snap.fits;5.52755;26532.7;4.10064;0
20210511221944021_ZVPP-R7_snap.fits;5.3188;26496.1;4.98462;0
20210511222044096_ZVPP-R7_snap.fits;5.75945;26496.1;6.57911;0
20210511222144170_ZVPP-R7_snap.fits;6.81482;26449.2;4.50662;0
20210511222244245_ZVPP-R7_snap.fits;5.21465;26488.8;4.08845;0
20210511222344320_ZVPP-R7_snap.fits;5.77201;26513.7;4.25169;0
20210511222444394_ZVPP-R7_snap.fits;5.62867;26459.5;4.02395;0
20210511222544469_ZVPP-R7_snap.fits;5.85904;26531.2;4.78535;0
20210511222644544_ZVPP-R7_snap.fits;5.36335;26481.4;7.19071;0
20210511222744618_ZVPP-R7_snap.fits;5.42558;26519.5;5.05528;0
20210511222844693_ZVPP-R7_snap.fits;6.7717;26504.9;5.16276;0
20210511222944768_ZVPP-R7_snap.fits;5.66773;26504.9;5.07565;0
20210511223044842_ZVPP-R7_snap.fits;5.30538;26516.6;5.25454;0
20210511223144917_ZVPP-R7_snap.fits;5.53709;26522.5;4.72781;0
20210511223244992_ZVPP-R7_snap.fits;5.37783;26453.6;4.07158;0
20210511223345066_ZVPP-R7_snap.fits;4.91103;26469.7;4.25092;0
20210511223445141_ZVPP-R7_snap.fits;5.26739;26502;5.42559;0
20210511223545216_ZVPP-R7_snap.fits;5.9156;26506.3;6.46338;0
20210511223645290_ZVPP-R7_snap.fits;6.66733;26458;4.68632;0
20210511223745365_ZVPP-R7_snap.fits;5.29995;26456.5;4.43932;0
20210511223845440_ZVPP-R7_snap.fits;5.92169;26507.8;3.64611;0
20210511223945514_ZVPP-R7_snap.fits;6.04759;26468.3;5.05016;0
20210511224045589_ZVPP-R7_snap.fits;6.29663;26478.5;4.49853;0
20210511224145664_ZVPP-R7_snap.fits;6.53336;26468.3;5.23041;0
20210511224245738_ZVPP-R7_snap.fits;4.72429;26526.9;5.5966;0
20210511224345813_ZVPP-R7_snap.fits;5.35056;26481.4;4.14637;0
20210511224445888_ZVPP-R7_snap.fits;5.79426;26544.4;5.27005;0
20210511224545962_ZVPP-R7_snap.fits;5.52121;26504.9;4.35002;0
20210511224646037_ZVPP-R7_snap.fits;5.24477;26472.7;5.51509;0
20210511224746112_ZVPP-R7_snap.fits;5.88723;26491.7;4.49888;0
20210511224846186_ZVPP-R7_snap.fits;6.12792;26512.2;4.82054;0
20210511224946261_ZVPP-R7_snap.fits;5.59232;26518.1;4.41695;0
20210511225046336_ZVPP-R7_snap.fits;5.06528;26471.2;3.82895;0
20210511225146410_ZVPP-R7_snap.fits;5.81558;26459.5;4.13732;0
20210511225246485_ZVPP-R7_snap.fits;4.75514;26503.4;4.82256;0
20210511225346560_ZVPP-R7_snap.fits;5.06336;26547.4;5.28317;0
20210511225446634_ZVPP-R7_snap.fits;6.44578;26497.6;4.54952;0
20210511225546709_ZVPP-R7_snap.fits;5.91592;26512.2;3.96292;0
20210511225646784_ZVPP-R7_snap.fits;5.6651;26478.5;5.13509;0
20210511225746858_ZVPP-R7_snap.fits;5.98523;26450.7;4.66655;0
20210511225846933_ZVPP-R7_snap.fits;6.52312;26488.8;4.50379;0
20210511225947008_ZVPP-R7_snap.fits;5.92578;26458;5.61821;0
