# file name; noise; peak f.; mag.; duration
20210511040108288_ZVPP-R7_met.fits;5.81347;26507.8;41.6802;0.341333
20210511040022037_ZVPP-R7_snap.fits;5.95948;26478.5;5.37983;0
20210511040122112_ZVPP-R7_snap.fits;6.99481;26529.8;5.6621;0
20210511040222186_ZVPP-R7_snap.fits;5.28482;26484.4;6.51779;0
20210511040322261_ZVPP-R7_snap.fits;5.70787;26519.5;4.81164;0
20210511040422336_ZVPP-R7_snap.fits;4.67031;26472.7;4.17888;0
20210511040522410_ZVPP-R7_snap.fits;6.02469;26499;4.19589;0
20210511040622485_ZVPP-R7_snap.fits;5.60704;26463.9;5.91565;0
20210511040722560_ZVPP-R7_snap.fits;5.60293;26482.9;6.21969;0
20210511040822634_ZVPP-R7_snap.fits;6.48278;26528.3;4.51198;0
20210511040922709_ZVPP-R7_snap.fits;5.70961;26528.3;4.05108;0
20210511041022784_ZVPP-R7_snap.fits;5.44631;26534.2;4.81627;0
20210511041122858_ZVPP-R7_snap.fits;6.536;26491.7;5.55413;0
20210511041222933_ZVPP-R7_snap.fits;5.42931;26488.8;4.61674;0
20210511041323008_ZVPP-R7_snap.fits;6.82427;26481.4;5.52335;0
20210511041423082_ZVPP-R7_snap.fits;6.46036;26515.1;4.47242;0
20210511041523157_ZVPP-R7_snap.fits;5.88736;26453.6;5.51457;0
20210511041634154_ZVPP-R7_met.fits;5.51061;26472.7;13.4116;0.170667
20210511041623232_ZVPP-R7_snap.fits;7.20172;26477.1;5.56024;0
20210511041723306_ZVPP-R7_snap.fits;5.61317;26459.5;7.9555;0
20210511041823381_ZVPP-R7_snap.fits;5.05067;26547.4;5.65094;0
20210511041923456_ZVPP-R7_snap.fits;5.71173;26472.7;5.75225;0
20210511042023530_ZVPP-R7_snap.fits;5.2831;26526.9;4.48132;0
20210511042123605_ZVPP-R7_snap.fits;7.13965;26465.3;6.6051;0
20210511042223680_ZVPP-R7_snap.fits;5.01945;26528.3;3.64474;0
20210511042323754_ZVPP-R7_snap.fits;5.79949;26506.3;5.61969;0
20210511042423829_ZVPP-R7_snap.fits;5.91185;26497.6;6.28031;0
20210511042523904_ZVPP-R7_snap.fits;6.30171;26531.2;4.65329;0
20210511042623978_ZVPP-R7_snap.fits;5.69889;26547.4;7.04586;0
20210511042724053_ZVPP-R7_snap.fits;5.13565;26484.4;5.64546;0
20210511042824128_ZVPP-R7_snap.fits;5.40556;26478.5;4.12524;0
20210511042924202_ZVPP-R7_snap.fits;5.99771;26544.4;4.13317;0
20210511043030933_ZVPP-R7_met.fits;5.63886;26531.2;12.2686;0.170667
20210511043024277_ZVPP-R7_snap.fits;5.60141;26500.5;4.95906;0
20210511043124352_ZVPP-R7_snap.fits;6.29657;26504.9;6.07347;0
20210511043224426_ZVPP-R7_snap.fits;6.37885;26503.4;24.3976;0
20210511043321088_ZVPP-R7_met.fits;6.91807;26515.1;52.1976;25.7707
20210511043324501_ZVPP-R7_snap.fits;5.80424;26458;6.11931;0
20210511043424576_ZVPP-R7_snap.fits;6.45738;26509.3;5.16815;0
20210511043524650_ZVPP-R7_snap.fits;5.70731;26466.8;6.52259;0
20210511043624725_ZVPP-R7_snap.fits;6.14742;26469.7;3.85999;0
20210511043724800_ZVPP-R7_snap.fits;6.58594;26462.4;5.4704;0
20210511043824874_ZVPP-R7_snap.fits;6.56452;26507.8;6.13016;0
20210511043924949_ZVPP-R7_snap.fits;6.12587;26474.1;4.4055;0
20210511044025024_ZVPP-R7_snap.fits;5.69941;26452.1;6.10242;0
20210511044125098_ZVPP-R7_snap.fits;5.35725;26449.2;4.82217;0
20210511044225173_ZVPP-R7_snap.fits;5.80439;26466.8;5.43217;0
20210511044325248_ZVPP-R7_snap.fits;5.82628;26496.1;6.03859;0
20210511044425322_ZVPP-R7_snap.fits;5.83889;26528.3;7.40179;0
20210511044525397_ZVPP-R7_snap.fits;5.76481;26466.8;6.12366;0
20210511044625472_ZVPP-R7_snap.fits;5.7279;26543;5.83728;0
20210511044740736_ZVPP-R7_met.fits;5.8165;26507.8;14.5882;0.170667
20210511044725546_ZVPP-R7_snap.fits;6.26677;26543;4.64305;0
20210511044825621_ZVPP-R7_snap.fits;6.22362;26528.3;4.9294;0
20210511044925696_ZVPP-R7_snap.fits;5.28232;26535.6;5.41284;0
20210511045031573_ZVPP-R7_met.fits;6.06048;26460.9;17.86;0.341333
20210511045025770_ZVPP-R7_snap.fits;5.63816;26460.9;6.29595;0
20210511045125845_ZVPP-R7_snap.fits;6.18399;26460.9;5.52717;0
20210511045317973_ZVPP-R7_met.fits;5.68639;26507.8;11.8649;0.341333
20210511045225920_ZVPP-R7_snap.fits;4.88729;26477.1;5.04525;0
20210511045325994_ZVPP-R7_snap.fits;5.552;26545.9;5.83345;0
20210511045430677_ZVPP-R7_met.fits;5.90074;26516.6;36.0653;0.341333
20210511045426069_ZVPP-R7_snap.fits;6.00999;26449.2;5.62959;0
20210511045526144_ZVPP-R7_snap.fits;5.96745;26453.6;5.57;0
20210511045626218_ZVPP-R7_snap.fits;5.07557;26543;5.18359;0
20210511045726293_ZVPP-R7_snap.fits;5.07768;26462.4;5.255;0
20210511045825173_ZVPP-R7_met.fits;5.42261;26502;23.3555;0.341333
20210511045826368_ZVPP-R7_snap.fits;5.61701;26509.3;5.60468;0
20210511045926442_ZVPP-R7_snap.fits;5.3211;26547.4;5.98234;0
