# file name; noise; peak f.; mag.; duration
20210511060030997_ZVPP-R7_snap.fits;5.08627;26466.8;6.50369;0
20210511060216640_ZVPP-R7_met.fits;5.93703;26503.4;16.3393;0.341333
20210511060131072_ZVPP-R7_snap.fits;6.29891;26540;4.96263;0
20210511060231146_ZVPP-R7_snap.fits;5.87584;26540;5.35475;0
20210511060331221_ZVPP-R7_snap.fits;5.08357;26485.8;4.03053;0
20210511060431296_ZVPP-R7_snap.fits;5.71108;26532.7;3.91045;0
20210511060531370_ZVPP-R7_snap.fits;5.66897;26509.3;5.29355;0
20210511060631445_ZVPP-R7_snap.fits;6.09757;26547.4;5.67321;0
20210511060731520_ZVPP-R7_snap.fits;5.06528;26474.1;5.57865;0
20210511060916309_ZVPP-R7_met.fits;5.589;26506.3;15.8894;0.170667
20210511060831594_ZVPP-R7_snap.fits;6.15297;26459.5;5.41046;0
20210511060931669_ZVPP-R7_snap.fits;5.3873;26510.7;11.7734;0
20210511061030037_ZVPP-R7_met.fits;5.3873;26510.7;11.7734;0.170667
20210511061031744_ZVPP-R7_snap.fits;5.05738;26545.9;5.0349;0
20210511061159978_ZVPP-R7_met.fits;4.89163;26499;44.5023;0.341333
20210511061131818_ZVPP-R7_snap.fits;5.8747;26518.1;4.92631;0
20210511061231893_ZVPP-R7_snap.fits;6.17525;26453.6;6.4452;0
20210511061331968_ZVPP-R7_snap.fits;6.62809;26528.3;6.03102;0
20210511061432042_ZVPP-R7_snap.fits;5.65691;26534.2;4.5325;0
20210511061532117_ZVPP-R7_snap.fits;5.80551;26484.4;4.84377;0
20210511061632192_ZVPP-R7_snap.fits;5.47689;26503.4;4.78679;0
20210511061753088_ZVPP-R7_met.fits;6.27318;26459.5;15.4832;0.170667
20210511061732266_ZVPP-R7_snap.fits;5.39027;26450.7;5.00143;0
20210511061832341_ZVPP-R7_snap.fits;5.02035;26493.2;6.50605;0
20210511062005354_ZVPP-R7_met.fits;5.33248;26500.5;16.9491;1.36533
20210511062008597_ZVPP-R7_met.fits;5.68934;26496.1;11.9497;0.170667
20210511061932416_ZVPP-R7_snap.fits;5.38363;26485.8;5.4748;0
20210511062032490_ZVPP-R7_snap.fits;5.31876;26482.9;4.05255;0
20210511062148608_ZVPP-R7_met.fits;5.52171;26509.3;14.2572;0.170667
20210511062132565_ZVPP-R7_snap.fits;5.44508;26458;4.90194;0
20210511062232640_ZVPP-R7_snap.fits;5.71131;26504.9;5.57773;0
20210511062332714_ZVPP-R7_snap.fits;5.67677;26512.2;4.84452;0
20210511062432789_ZVPP-R7_snap.fits;5.54659;26484.4;4.41935;0
20210511062532864_ZVPP-R7_snap.fits;5.83958;26468.3;5.15444;0
20210511062632938_ZVPP-R7_snap.fits;5.83211;26504.9;5.00595;0
20210511062733013_ZVPP-R7_snap.fits;5.14061;26535.6;7.40117;0
20210511062833088_ZVPP-R7_snap.fits;6.18912;26519.5;4.29893;0
20210511062933162_ZVPP-R7_snap.fits;6.96436;26496.1;4.51184;0
20210511063033237_ZVPP-R7_snap.fits;5.42801;26496.1;3.59794;0
20210511063133312_ZVPP-R7_snap.fits;5.37867;26547.4;3.91499;0
20210511063233386_ZVPP-R7_snap.fits;6.43032;26456.5;6.06747;0
20210511063333461_ZVPP-R7_snap.fits;6.6296;26493.2;4.51561;0
20210511063433536_ZVPP-R7_snap.fits;6.58483;26481.4;4.79896;0
20210511063533610_ZVPP-R7_snap.fits;6.94112;26540;4.69728;0
20210511063633685_ZVPP-R7_snap.fits;6.81435;26499;5.6303;0
20210511063733760_ZVPP-R7_snap.fits;5.59348;26482.9;4.41925;0
20210511063917525_ZVPP-R7_met.fits;5.58959;26456.5;11.5197;0.512
20210511063833834_ZVPP-R7_snap.fits;6.00924;26488.8;5.96892;0
20210511063930666_ZVPP-R7_met.fits;5.52681;26490.2;19.7754;0.341333
20210511063933909_ZVPP-R7_snap.fits;5.47777;26482.9;5.84553;0
20210511064032448_ZVPP-R7_met.fits;5.01855;26463.9;14.2342;0.170667
20210511064033984_ZVPP-R7_snap.fits;5.13319;26523.9;5.73618;0
20210511064134058_ZVPP-R7_snap.fits;6.69066;26453.6;5.23427;0
20210511064234133_ZVPP-R7_snap.fits;5.4756;26458;4.75913;0
20210511064334208_ZVPP-R7_snap.fits;5.29327;26449.2;6.416;0
20210511064432064_ZVPP-R7_met.fits;4.80615;26547.4;9.78586;0.170667
20210511064510293_ZVPP-R7_met.fits;4.84726;26540;11.1389;0.170667
20210511064434282_ZVPP-R7_snap.fits;6.74099;26484.4;5.49481;0
20210511064623509_ZVPP-R7_met.fits;4.72303;26544.4;11.0829;0.170667
20210511064534357_ZVPP-R7_snap.fits;5.73931;26543;7.68478;0
20210511064631872_ZVPP-R7_met.fits;4.27778;26543;8.86276;0.170667
20210511064700885_ZVPP-R7_met.fits;5.16524;26540;10.5889;0.170667
20210511064720682_ZVPP-R7_met.fits;5.21032;26540;11.4726;0.170667
20210511064634432_ZVPP-R7_snap.fits;5.70694;26537.1;8.18791;0
20210511064740650_ZVPP-R7_met.fits;4.96274;26535.6;10.2972;0.170667
20210511064813077_ZVPP-R7_met.fits;4.36602;26531.2;8.93984;0.170667
20210511064734506_ZVPP-R7_snap.fits;5.40574;26526.9;8.01092;0
20210511064836458_ZVPP-R7_met.fits;5.64598;26525.4;11.396;0.170667
20210511064834581_ZVPP-R7_snap.fits;5.89115;26519.5;7.72238;0
20210511064936874_ZVPP-R7_met.fits;4.60167;26518.1;9.55562;0.170667
20210511064940629_ZVPP-R7_met.fits;5.52732;26519.5;12.1429;0.170667
20210511065024832_ZVPP-R7_met.fits;4.88458;26513.7;9.86784;0.170667
20210511064934656_ZVPP-R7_snap.fits;5.65895;26512.2;7.91699;0
20210511065052650_ZVPP-R7_met.fits;4.67115;26510.7;9.67463;0.170667
20210511065108693_ZVPP-R7_met.fits;4.8595;26507.8;10.4775;0.170667
20210511065124565_ZVPP-R7_met.fits;5.07958;26506.3;10.5585;0.170667
20210511065034730_ZVPP-R7_snap.fits;5.88458;26504.9;7.5603;0
20210511065134805_ZVPP-R7_snap.fits;5.92155;26500.5;8.35183;0
20210511065239488_ZVPP-R7_met.fits;5.22784;26500.5;11.1125;0.170667
20210511065250752_ZVPP-R7_met.fits;5.05735;26497.6;10.3545;0.170667
20210511065257408_ZVPP-R7_met.fits;5.43978;26499;20.5529;0.341333
20210511065320789_ZVPP-R7_met.fits;5.19647;26496.1;10.4946;0.170667
20210511065323349_ZVPP-R7_met.fits;5.01978;26499;10.2629;0.170667
20210511065329322_ZVPP-R7_met.fits;4.65519;26499;9.45095;0.170667
20210511065234880_ZVPP-R7_snap.fits;5.65042;26497.6;8.84726;0
20210511065420693_ZVPP-R7_met.fits;5.58137;26496.1;11.5174;0.170667
20210511065334954_ZVPP-R7_snap.fits;4.68959;26497.6;7.05821;0
20210511065433664_ZVPP-R7_met.fits;5.00706;26497.6;10.1239;0.341333
20210511065442880_ZVPP-R7_met.fits;4.24503;26497.6;10.1722;0.170667
20210511065435029_ZVPP-R7_snap.fits;6.49462;26493.2;10.0759;0
20210511065535104_ZVPP-R7_snap.fits;8.39958;26491.7;12.2532;0
20210511065635178_ZVPP-R7_snap.fits;9.29131;26488.8;9.80702;0
20210511065814506_ZVPP-R7_met.fits;10.5039;26535.6;44.5189;0.341333
20210511065735253_ZVPP-R7_snap.fits;9.89856;26487.3;8.1891;0
20210511065835328_ZVPP-R7_snap.fits;7.74354;26478.5;9.15245;0
20210511065935402_ZVPP-R7_snap.fits;9.46524;26475.6;9.17107;0
