# file name; noise; peak f.; mag.; duration
20210511100048917_ZVPP-R7_snap.fits;5.50041;26452.1;5.94179;0
20210511100148992_ZVPP-R7_snap.fits;5.80172;26460.9;6.30534;0
20210511100329344_ZVPP-R7_met.fits;6.42041;26516.6;15.025;0.341333
20210511100249066_ZVPP-R7_snap.fits;6.28436;26484.4;5.78651;0
20210511100349141_ZVPP-R7_snap.fits;5.79377;26512.2;5.45539;0
20210511100449216_ZVPP-R7_snap.fits;6.53502;26503.4;5.65143;0
20210511100549290_ZVPP-R7_snap.fits;5.39471;26453.6;6.15208;0
20210511100651072_ZVPP-R7_met.fits;5.99911;26506.3;14.3724;0.170667
20210511100649365_ZVPP-R7_snap.fits;5.64733;26521;5.58822;0
20210511100749440_ZVPP-R7_snap.fits;6.86623;26462.4;5.37105;0
20210511100849514_ZVPP-R7_snap.fits;5.62707;26545.9;5.19427;0
20210511101019797_ZVPP-R7_met.fits;6.57282;26500.5;18.9704;0.341333
20210511100949589_ZVPP-R7_snap.fits;6.44815;26488.8;6.37851;0
20210511101049664_ZVPP-R7_snap.fits;6.21817;26462.4;5.48953;0
20210511101149738_ZVPP-R7_snap.fits;6.72723;26487.3;5.5963;0
20210511101249813_ZVPP-R7_snap.fits;6.34767;26449.2;5.73175;0
20210511101439210_ZVPP-R7_met.fits;5.72451;26471.2;21.835;0.170667
20210511101349888_ZVPP-R7_snap.fits;5.77895;26459.5;5.89793;0
20210511101449962_ZVPP-R7_snap.fits;7.09834;26528.3;5.43457;0
20210511101550037_ZVPP-R7_snap.fits;6.57538;26484.4;5.90061;0
20210511101650112_ZVPP-R7_snap.fits;7.49805;26540;5.14426;0
20210511101750186_ZVPP-R7_snap.fits;6.29828;26506.3;4.18972;0
20210511101850261_ZVPP-R7_snap.fits;7.67082;26468.3;5.52997;0
20210511101950336_ZVPP-R7_snap.fits;6.57024;26504.9;5.01424;0
20210511102050410_ZVPP-R7_snap.fits;5.15015;26521;6.00789;0
20210511102150485_ZVPP-R7_snap.fits;7.72599;26475.6;6.70455;0
20210511102250560_ZVPP-R7_snap.fits;6.6088;26529.8;5.84568;0
20210511102350634_ZVPP-R7_snap.fits;5.9564;26487.3;5.43685;0
20210511102450709_ZVPP-R7_snap.fits;6.32683;26534.2;5.97802;0
20210511102550784_ZVPP-R7_snap.fits;7.2911;26491.7;5.42112;0
20210511102650858_ZVPP-R7_snap.fits;6.99078;26538.6;5.5515;0
20210511102750933_ZVPP-R7_snap.fits;6.29474;26499;5.53946;0
20210511102851008_ZVPP-R7_snap.fits;6.56869;26545.9;6.66111;0
20210511102951082_ZVPP-R7_snap.fits;6.8544;26487.3;6.35419;0
20210511103051157_ZVPP-R7_snap.fits;6.39572;26459.5;5.16459;0
20210511103151232_ZVPP-R7_snap.fits;5.95149;26490.2;3.37767;0
20210511103251306_ZVPP-R7_snap.fits;5.84937;26466.8;5.12766;0
20210511103351381_ZVPP-R7_snap.fits;6.96818;26510.7;6.09483;0
20210511103501866_ZVPP-R7_met.fits;5.52511;26497.6;15.6529;0.853333
20210511103506645_ZVPP-R7_met.fits;6.20218;26497.6;13.9873;1.024
20210511103451456_ZVPP-R7_snap.fits;5.68629;26462.4;5.34443;0
20210511103551530_ZVPP-R7_snap.fits;5.93252;26456.5;6.07573;0
20210511103651605_ZVPP-R7_snap.fits;6.91155;26507.8;5.70736;0
20210511103751680_ZVPP-R7_snap.fits;6.05828;26485.8;5.70383;0
20210511103851754_ZVPP-R7_snap.fits;5.96507;26474.1;5.89926;0
20210511104007530_ZVPP-R7_met.fits;7.23395;26474.1;61.2299;0.341333
20210511104016746_ZVPP-R7_met.fits;6.82561;26481.4;15.6365;0.170667
20210511103951829_ZVPP-R7_snap.fits;6.67476;26504.9;4.02177;0
20210511104051904_ZVPP-R7_snap.fits;6.64547;26521;7.4602;0
20210511104151978_ZVPP-R7_snap.fits;5.35557;26497.6;5.17266;0
20210511104252053_ZVPP-R7_snap.fits;5.58986;26544.4;5.38797;0
20210511104352128_ZVPP-R7_snap.fits;6.78443;26512.2;7.261;0
20210511104452202_ZVPP-R7_snap.fits;5.90102;26481.4;4.70704;0
20210511104552277_ZVPP-R7_snap.fits;6.6788;26482.9;6.12405;0
20210511104652352_ZVPP-R7_snap.fits;6.20596;26490.2;4.87769;0
20210511104752426_ZVPP-R7_snap.fits;5.54719;26528.3;4.3476;0
20210511104852501_ZVPP-R7_snap.fits;6.09118;26487.3;5.45075;0
20210511105011178_ZVPP-R7_met.fits;5.90845;26538.6;17.485;0.170667
20210511104952576_ZVPP-R7_snap.fits;5.98218;26453.6;5.2827;0
20210511105052650_ZVPP-R7_snap.fits;6.84628;26506.3;6.20653;0
20210511105216277_ZVPP-R7_met.fits;6.73031;26502;17.6016;0.341333
20210511105152725_ZVPP-R7_snap.fits;6.60696;26480;5.54915;0
20210511105252800_ZVPP-R7_snap.fits;6.01045;26480;6.01282;0
20210511105352874_ZVPP-R7_snap.fits;6.80792;26460.9;4.92751;0
20210511105452949_ZVPP-R7_snap.fits;6.03622;26521;4.1392;0
20210511105553024_ZVPP-R7_snap.fits;6.29004;26523.9;6.09741;0
20210511105653098_ZVPP-R7_snap.fits;5.2948;26547.4;5.13693;0
20210511105753173_ZVPP-R7_snap.fits;6.02992;26540;4.59121;0
20210511105853248_ZVPP-R7_snap.fits;5.81266;26529.8;5.40165;0
20210511105953322_ZVPP-R7_snap.fits;6.50865;26538.6;4.76218;0
