# file name; noise; peak f.; mag.; duration
20210511140006762_ZVPP-R7_snap.fits;6.98677;26478.5;5.54243;0
20210511140159573_ZVPP-R7_met.fits;6.76007;26547.4;17.2921;0.341333
20210511140106837_ZVPP-R7_snap.fits;6.4843;26488.8;6.17045;0
20210511140206912_ZVPP-R7_snap.fits;7.21694;26469.7;5.66799;0
20210511140306986_ZVPP-R7_snap.fits;5.27708;26509.3;5.33361;0
20210511140407061_ZVPP-R7_snap.fits;6.63009;26497.6;4.39587;0
20210511140507136_ZVPP-R7_snap.fits;6.83286;26503.4;6.55491;0
20210511140607210_ZVPP-R7_snap.fits;6.79675;26529.8;7.29965;0
20210511140707285_ZVPP-R7_snap.fits;7.51995;26494.6;6.21887;0
20210511140807360_ZVPP-R7_snap.fits;7.14068;26475.6;5.8832;0
20210511140907434_ZVPP-R7_snap.fits;6.55169;26493.2;4.14585;0
20210511141007509_ZVPP-R7_snap.fits;7.09088;26493.2;5.83427;0
20210511141107584_ZVPP-R7_snap.fits;6.91026;26503.4;6.03331;0
20210511141207658_ZVPP-R7_snap.fits;6.47758;26526.9;5.65872;0
20210511141307733_ZVPP-R7_snap.fits;6.39838;26540;5.62807;0
20210511141407808_ZVPP-R7_snap.fits;5.04328;26504.9;4.53534;0
20210511141507882_ZVPP-R7_snap.fits;5.5526;26541.5;7.84268;0
20210511141607957_ZVPP-R7_snap.fits;6.10288;26526.9;5.99062;0
20210511141708032_ZVPP-R7_snap.fits;6.54769;26519.5;5.85471;0
20210511141808106_ZVPP-R7_snap.fits;5.37635;26529.8;3.6819;0
20210511141908181_ZVPP-R7_snap.fits;6.93376;26509.3;5.49078;0
20210511142008256_ZVPP-R7_snap.fits;6.56947;26535.6;5.2275;0
20210511142108330_ZVPP-R7_snap.fits;6.45106;26487.3;4.47821;0
20210511142208405_ZVPP-R7_snap.fits;5.80888;26452.1;4.44721;0
20210511142308480_ZVPP-R7_snap.fits;6.12351;26477.1;6.45973;0
20210511142408554_ZVPP-R7_snap.fits;7.013;26482.9;7.36036;0
20210511142508629_ZVPP-R7_snap.fits;6.98384;26513.7;5.44207;0
20210511142608704_ZVPP-R7_snap.fits;7.41968;26494.6;5.08717;0
20210511142708778_ZVPP-R7_snap.fits;6.03293;26452.1;6.16629;0
20210511142808853_ZVPP-R7_snap.fits;7.14656;26525.4;5.80193;0
20210511142908928_ZVPP-R7_snap.fits;5.80175;26509.3;4.70932;0
20210511143009002_ZVPP-R7_snap.fits;7.01245;26500.5;6.51003;0
20210511143109077_ZVPP-R7_snap.fits;6.85166;26455.1;4.9688;0
20210511143209152_ZVPP-R7_snap.fits;5.67735;26471.2;5.7216;0
20210511143309226_ZVPP-R7_snap.fits;5.90706;26515.1;5.59458;0
20210511143409301_ZVPP-R7_snap.fits;5.36355;26494.6;4.48525;0
20210511143509376_ZVPP-R7_snap.fits;6.44989;26547.4;5.71141;0
20210511143609450_ZVPP-R7_snap.fits;7.20854;26509.3;5.36863;0
20210511143709525_ZVPP-R7_snap.fits;5.96062;26480;4.25527;0
20210511143809600_ZVPP-R7_snap.fits;5.89229;26547.4;6.61964;0
20210511143909674_ZVPP-R7_snap.fits;5.59153;26545.9;7.10612;0
20210511144009749_ZVPP-R7_snap.fits;7.06874;26477.1;5.56566;0
20210511144109824_ZVPP-R7_snap.fits;5.17046;26547.4;4.36728;0
20210511144209898_ZVPP-R7_snap.fits;6.33761;26534.2;3.87751;0
20210511144309973_ZVPP-R7_snap.fits;6.21914;26478.5;4.87093;0
20210511144410048_ZVPP-R7_snap.fits;6.35754;26523.9;5.6424;0
20210511144510122_ZVPP-R7_snap.fits;6.51525;26504.9;5.20556;0
20210511144610197_ZVPP-R7_snap.fits;5.59109;26510.7;5.75921;0
20210511144710272_ZVPP-R7_snap.fits;5.73843;26459.5;5.81753;0
20210511144810346_ZVPP-R7_snap.fits;5.9924;26453.6;4.12113;0
20210511144910421_ZVPP-R7_snap.fits;5.99055;26525.4;6.09556;0
20210511145010496_ZVPP-R7_snap.fits;6.4155;26469.7;3.7292;0
20210511145110570_ZVPP-R7_snap.fits;5.86413;26513.7;5.55862;0
20210511145210645_ZVPP-R7_snap.fits;5.68321;26463.9;5.40893;0
20210511145310720_ZVPP-R7_snap.fits;6.32586;26460.9;4.28331;0
20210511145410794_ZVPP-R7_snap.fits;5.32717;26516.6;4.83589;0
20210511145510869_ZVPP-R7_snap.fits;6.5049;26482.9;5.68747;0
20210511145610944_ZVPP-R7_snap.fits;6.69318;26502;5.34655;0
20210511145711018_ZVPP-R7_snap.fits;6.68144;26513.7;3.94077;0
20210511145811093_ZVPP-R7_snap.fits;6.77119;26531.2;4.08807;0
20210511145911168_ZVPP-R7_snap.fits;6.6041;26450.7;6.35128;0
