# file name; noise; peak f.; mag.; duration
20210511200033642_ZVPP-R7_snap.fits;52.2439;26512.2;40.6029;0
20210511200133717_ZVPP-R7_snap.fits;48.4968;26482.9;38.1462;0
20210511200233792_ZVPP-R7_snap.fits;48.595;26487.3;48.79;0
20210511200333866_ZVPP-R7_snap.fits;56.0659;26541.5;47.6474;0
20210511200433941_ZVPP-R7_snap.fits;57.9935;26488.8;37.3509;0
20210511200534016_ZVPP-R7_snap.fits;52.8484;26525.4;35.3398;0
20210511200634090_ZVPP-R7_snap.fits;46.4332;26499;45.1969;0
20210511200734165_ZVPP-R7_snap.fits;48.8922;26459.5;40.4223;0
20210511200834240_ZVPP-R7_snap.fits;45.6674;26512.2;50.9137;0
20210511200934314_ZVPP-R7_snap.fits;5.67419;26502;4.49729;0
20210511201034389_ZVPP-R7_snap.fits;5.80706;26481.4;4.63698;0
20210511201134464_ZVPP-R7_snap.fits;5.7729;26491.7;3.95736;0
20210511201234538_ZVPP-R7_snap.fits;5.99929;26475.6;6.46423;0
20210511201334613_ZVPP-R7_snap.fits;5.91467;26491.7;4.99045;0
20210511201434688_ZVPP-R7_snap.fits;5.34551;26509.3;4.40186;0
20210511201548245_ZVPP-R7_met.fits;6.18955;26469.7;14.5683;0.170667
20210511201534762_ZVPP-R7_snap.fits;6.00468;26484.4;4.61954;0
20210511201634837_ZVPP-R7_snap.fits;5.57345;26466.8;3.74703;0
20210511201734912_ZVPP-R7_snap.fits;4.36438;26547.4;4.06822;0
20210511201834986_ZVPP-R7_snap.fits;6.00549;26490.2;5.02953;0
20210511201935061_ZVPP-R7_snap.fits;5.05123;26497.6;5.84109;0
20210511202035136_ZVPP-R7_snap.fits;5.69732;26472.7;5.6299;0
20210511202135210_ZVPP-R7_snap.fits;5.71884;26518.1;5.48791;0
20210511202235285_ZVPP-R7_snap.fits;5.85013;26522.5;4.12725;0
20210511202335360_ZVPP-R7_snap.fits;6.29028;26468.3;5.71154;0
20210511202435434_ZVPP-R7_snap.fits;5.78819;26544.4;4.89632;0
20210511202535509_ZVPP-R7_snap.fits;5.78671;26532.7;4.36078;0
20210511202635584_ZVPP-R7_snap.fits;7.32838;26469.7;4.21984;0
20210511202735658_ZVPP-R7_snap.fits;5.05082;26463.9;5.12853;0
20210511202835733_ZVPP-R7_snap.fits;5.58353;26460.9;4.78728;0
20210511202935808_ZVPP-R7_snap.fits;5.19324;26458;4.98006;0
20210511203035882_ZVPP-R7_snap.fits;6.18727;26493.2;4.19679;0
20210511203135957_ZVPP-R7_snap.fits;5.88597;26513.7;4.8956;0
20210511203236032_ZVPP-R7_snap.fits;6.13215;26544.4;5.50648;0
20210511203336106_ZVPP-R7_snap.fits;5.77525;26490.2;4.90461;0
20210511203436181_ZVPP-R7_snap.fits;5.41362;26535.6;4.04313;0
20210511203536256_ZVPP-R7_snap.fits;5.91608;26449.2;5.3617;0
20210511203636330_ZVPP-R7_snap.fits;6.4564;26463.9;6.17999;0
20210511203736405_ZVPP-R7_snap.fits;5.30245;26516.6;4.60622;0
20210511203836480_ZVPP-R7_snap.fits;5.85166;26506.3;6.26572;0
20210511203936554_ZVPP-R7_snap.fits;5.88135;26455.1;4.47859;0
20210511204036629_ZVPP-R7_snap.fits;6.59006;26538.6;5.66454;0
20210511204136704_ZVPP-R7_snap.fits;5.57737;26477.1;4.38934;0
20210511204236778_ZVPP-R7_snap.fits;5.57261;26512.2;3.98717;0
20210511204336853_ZVPP-R7_snap.fits;5.27897;26516.6;3.94474;0
20210511204436928_ZVPP-R7_snap.fits;5.47792;26515.1;6.09495;0
20210511204537002_ZVPP-R7_snap.fits;5.06405;26485.8;4.54824;0
20210511204637077_ZVPP-R7_snap.fits;5.80144;26475.6;5.6537;0
20210511204737152_ZVPP-R7_snap.fits;4.61159;26512.2;4.01232;0
20210511204837226_ZVPP-R7_snap.fits;6.4811;26456.5;4.54168;0
20210511204937301_ZVPP-R7_snap.fits;5.34168;26537.1;4.82703;0
20210511205037376_ZVPP-R7_snap.fits;5.40139;26541.5;4.33369;0
20210511205137450_ZVPP-R7_snap.fits;6.56305;26480;4.90249;0
20210511205237525_ZVPP-R7_snap.fits;4.97572;26468.3;3.94531;0
20210511205337600_ZVPP-R7_snap.fits;5.19142;26538.6;5.15299;0
20210511205437674_ZVPP-R7_snap.fits;5.67385;26459.5;4.43975;0
20210511205537749_ZVPP-R7_snap.fits;5.38708;26534.2;4.80962;0
20210511205637824_ZVPP-R7_snap.fits;6.27487;26537.1;4.95718;0
20210511205737898_ZVPP-R7_snap.fits;6.38438;26477.1;5.30908;0
20210511205837973_ZVPP-R7_snap.fits;4.75375;26523.9;5.1785;0
20210511205938048_ZVPP-R7_snap.fits;5.47681;26487.3;5.61987;0
