# file name; noise; peak f.; mag.; duration
20210511020013077_ZVPP-R7_snap.fits;6.54884;26485.8;4.46246;0
20210511020132437_ZVPP-R7_met.fits;5.85932;26456.5;16.6833;0.170667
20210511020137557_ZVPP-R7_met.fits;6.27425;26493.2;32.2737;0.682667
20210511020113152_ZVPP-R7_snap.fits;5.16025;26484.4;4.14603;0
20210511020213226_ZVPP-R7_snap.fits;6.24143;26509.3;4.40898;0
20210511020313301_ZVPP-R7_snap.fits;5.76692;26523.9;5.92838;0
20210511020430442_ZVPP-R7_met.fits;6.11605;26509.3;20.2949;0.170667
20210511020413376_ZVPP-R7_snap.fits;5.86789;26532.7;4.78448;0
20210511020513450_ZVPP-R7_snap.fits;6.33486;26544.4;4.78737;0
20210511020613525_ZVPP-R7_snap.fits;5.19209;26500.5;5.61309;0
20210511020713600_ZVPP-R7_snap.fits;6.88983;26493.2;4.36433;0
20210511020902826_ZVPP-R7_met.fits;6.14994;26521;16.2782;1.36533
20210511020813674_ZVPP-R7_snap.fits;6.18327;26484.4;4.37861;0
20210511020913749_ZVPP-R7_snap.fits;6.05479;26485.8;5.08875;0
20210511021013824_ZVPP-R7_snap.fits;5.08546;26449.2;4.59955;0
20210511021113898_ZVPP-R7_snap.fits;5.36015;26474.1;4.34331;0
20210511021220288_ZVPP-R7_met.fits;6.26243;26471.2;24.8141;0.170667
20210511021213973_ZVPP-R7_snap.fits;7.18321;26472.7;4.25881;0
20210511021406272_ZVPP-R7_met.fits;4.62959;26488.8;11.0242;0.170667
20210511021314048_ZVPP-R7_snap.fits;6.13746;26504.9;5.42305;0
20210511021414122_ZVPP-R7_snap.fits;5.91456;26491.7;3.57403;0
20210511021514197_ZVPP-R7_snap.fits;7.03892;26485.8;4.21978;0
20210511021614272_ZVPP-R7_snap.fits;5.34691;26519.5;4.76904;0
20210511021714346_ZVPP-R7_snap.fits;5.73194;26456.5;5.39381;0
20210511021814421_ZVPP-R7_snap.fits;6.5258;26455.1;7.00252;0
20210511021914496_ZVPP-R7_snap.fits;6.83965;26544.4;4.43572;0
20210511022014570_ZVPP-R7_snap.fits;5.89038;26531.2;4.76396;0
20210511022114645_ZVPP-R7_snap.fits;5.9458;26482.9;4.50414;0
20210511022214720_ZVPP-R7_snap.fits;6.84221;26496.1;4.25743;0
20210511022314794_ZVPP-R7_snap.fits;6.29172;26455.1;4.8505;0
20210511022414869_ZVPP-R7_snap.fits;5.97492;26522.5;3.98945;0
20210511022541568_ZVPP-R7_met.fits;5.86177;26523.9;23.2149;0.170667
20210511022514944_ZVPP-R7_snap.fits;5.90261;26493.2;6.32189;0
20210511022645226_ZVPP-R7_met.fits;5.78183;26500.5;11.6373;0.170667
20210511022615018_ZVPP-R7_snap.fits;5.5484;26545.9;4.44593;0
20210511022715093_ZVPP-R7_snap.fits;5.93104;26490.2;4.82913;0
20210511022824042_ZVPP-R7_met.fits;5.47511;26491.7;31.3053;0.341333
20210511022815168_ZVPP-R7_snap.fits;6.65918;26541.5;5.23422;0
20210511022915242_ZVPP-R7_snap.fits;5.74565;26463.9;4.25447;0
20210511023015317_ZVPP-R7_snap.fits;4.95567;26545.9;5.7679;0
20210511023115392_ZVPP-R7_snap.fits;5.16998;26450.7;5.35958;0
20210511023215466_ZVPP-R7_snap.fits;5.63781;26462.4;7.60535;0
20210511023315541_ZVPP-R7_snap.fits;5.37307;26525.4;4.95273;0
20210511023415616_ZVPP-R7_snap.fits;5.18704;26472.7;6.16704;0
20210511023515690_ZVPP-R7_snap.fits;5.72908;26456.5;5.46985;0
20210511023702186_ZVPP-R7_met.fits;6.04798;26493.2;18.3691;0.341333
20210511023615765_ZVPP-R7_snap.fits;6.40395;26484.4;4.7248;0
20210511023715840_ZVPP-R7_snap.fits;6.56999;26509.3;5.79792;0
20210511023815914_ZVPP-R7_snap.fits;5.78477;26522.5;5.23902;0
20210511023915989_ZVPP-R7_snap.fits;6.20243;26465.3;4.36159;0
20210511024016064_ZVPP-R7_snap.fits;6.23695;26466.8;5.01625;0
20210511024210240_ZVPP-R7_met.fits;6.13042;26455.1;59.0046;0.682667
20210511024116138_ZVPP-R7_snap.fits;5.84703;26488.8;5.44917;0
20210511024216213_ZVPP-R7_snap.fits;5.89824;26453.6;5.19468;0
20210511024316288_ZVPP-R7_snap.fits;6.47746;26516.6;4.49576;0
20210511024416362_ZVPP-R7_snap.fits;5.88014;26465.3;5.15148;0
20210511024516437_ZVPP-R7_snap.fits;6.41951;26532.7;5.47134;0
20210511024616512_ZVPP-R7_snap.fits;6.30132;26541.5;6.08356;0
20210511024716586_ZVPP-R7_snap.fits;6.33042;26462.4;4.99629;0
20210511024816661_ZVPP-R7_snap.fits;5.88145;26515.1;5.48453;0
20210511024916736_ZVPP-R7_snap.fits;5.77444;26487.3;4.45513;0
20210511025016810_ZVPP-R7_snap.fits;5.5858;26518.1;4.9743;0
20210511025116885_ZVPP-R7_snap.fits;4.75361;26516.6;5.65524;0
20210511025216960_ZVPP-R7_snap.fits;5.1436;26499;5.14013;0
20210511025317034_ZVPP-R7_snap.fits;5.45985;26534.2;4.41431;0
20210511025417109_ZVPP-R7_snap.fits;5.50987;26500.5;6.54982;0
20210511025601728_ZVPP-R7_met.fits;5.83857;26523.9;34.826;3.584
20210511025517184_ZVPP-R7_snap.fits;5.24448;26516.6;6.22455;0
20210511025617258_ZVPP-R7_snap.fits;4.91572;26541.5;4.73695;0
20210511025717333_ZVPP-R7_snap.fits;5.25503;26510.7;4.71711;0
20210511025817408_ZVPP-R7_snap.fits;6.4191;26528.3;4.78068;0
20210511025917482_ZVPP-R7_snap.fits;5.23631;26477.1;3.913;0
