# file name; noise; peak f.; mag.; duration
20210511070035477_ZVPP-R7_snap.fits;7.71629;26471.2;10.5132;0
20210511070135552_ZVPP-R7_snap.fits;6.75143;26463.9;9.34562;0
20210511070235626_ZVPP-R7_snap.fits;8.79998;26463.9;10.3061;0
20210511070335701_ZVPP-R7_snap.fits;9.53429;26469.7;8.29376;0
20210511070435776_ZVPP-R7_snap.fits;8.93595;26477.1;8.84151;0
20210511070535850_ZVPP-R7_snap.fits;8.46268;26481.4;9.91361;0
20210511070635925_ZVPP-R7_snap.fits;8.6319;26475.6;12.4802;0
20210511070736000_ZVPP-R7_snap.fits;8.06471;26472.7;8.49595;0
20210511070836074_ZVPP-R7_snap.fits;9.53468;26465.3;13.378;0
20210511070936149_ZVPP-R7_snap.fits;9.5585;26462.4;8.72608;0
20210511071036224_ZVPP-R7_snap.fits;8.38586;26462.4;10.8288;0
20210511071136298_ZVPP-R7_snap.fits;9.17053;26459.5;8.08235;0
20210511071236373_ZVPP-R7_snap.fits;8.4064;26453.6;11.2713;0
20210511071336448_ZVPP-R7_snap.fits;10.995;26450.7;13.0081;0
20210511071436522_ZVPP-R7_snap.fits;9.74295;26449.2;10.2747;0
20210511071536597_ZVPP-R7_snap.fits;9.09369;26510.7;8.02751;0
20210511071636672_ZVPP-R7_snap.fits;9.07346;26522.5;7.8366;0
20210511071817536_ZVPP-R7_met.fits;10.0775;26469.7;20.8107;0.512
20210511071736746_ZVPP-R7_snap.fits;9.97648;26462.4;8.74116;0
20210511071836821_ZVPP-R7_snap.fits;9.08949;26528.3;6.60652;0
20210511071936896_ZVPP-R7_snap.fits;9.88312;26484.4;7.4221;0
20210511072036970_ZVPP-R7_snap.fits;7.9957;26528.3;7.7287;0
20210511072137045_ZVPP-R7_snap.fits;8.08058;26474.1;10.1569;0
20210511072237120_ZVPP-R7_snap.fits;8.68215;26474.1;8.64497;0
20210511072337194_ZVPP-R7_snap.fits;9.42135;26518.1;6.8617;0
20210511072437269_ZVPP-R7_snap.fits;8.0558;26485.8;8.31088;0
20210511072537344_ZVPP-R7_snap.fits;8.86062;26500.5;8.39087;0
20210511072637760_ZVPP-R7_met.fits;7.76192;26491.7;17.9643;2.73067
20210511072637418_ZVPP-R7_snap.fits;7.23908;26510.7;11.7748;0
20210511072737493_ZVPP-R7_snap.fits;5.84077;26522.5;6.47745;0
20210511072837568_ZVPP-R7_snap.fits;6.17882;26526.9;5.61367;0
20210511072937642_ZVPP-R7_snap.fits;7.08494;26528.3;6.33728;0
20210511073037717_ZVPP-R7_snap.fits;6.89221;26469.7;7.0357;0
20210511073216874_ZVPP-R7_met.fits;6.26591;26494.6;13.2046;0.170667
20210511073137792_ZVPP-R7_snap.fits;5.72827;26468.3;5.63965;0
20210511073237866_ZVPP-R7_snap.fits;7.28403;26534.2;4.68455;0
20210511073409344_ZVPP-R7_met.fits;5.85545;26494.6;13.8133;2.56
20210511073337941_ZVPP-R7_snap.fits;6.87014;26545.9;5.92673;0
20210511073438016_ZVPP-R7_snap.fits;6.51172;26515.1;5.41149;0
20210511073538090_ZVPP-R7_snap.fits;6.52447;26519.5;5.44215;0
20210511073638165_ZVPP-R7_snap.fits;6.43854;26509.3;5.76964;0
20210511073738240_ZVPP-R7_snap.fits;6.82928;26507.8;4.38209;0
20210511073838314_ZVPP-R7_snap.fits;5.66263;26507.8;4.23254;0
20210511073938389_ZVPP-R7_snap.fits;7.99146;26449.2;6.18993;0
20210511074038464_ZVPP-R7_snap.fits;6.06664;26496.1;6.41822;0
20210511074138538_ZVPP-R7_snap.fits;5.55523;26523.9;4.81737;0
20210511074238613_ZVPP-R7_snap.fits;6.56503;26460.9;5.33464;0
20210511074338688_ZVPP-R7_snap.fits;6.78254;26452.1;6.30012;0
20210511074438250_ZVPP-R7_met.fits;6.20328;26463.9;13.288;0.341333
20210511074438762_ZVPP-R7_snap.fits;6.44406;26488.8;5.19592;0
20210511074538837_ZVPP-R7_snap.fits;7.77477;26484.4;6.44917;0
20210511074714240_ZVPP-R7_met.fits;6.85634;26455.1;17.9681;0.170667
20210511074638912_ZVPP-R7_snap.fits;6.3579;26504.9;7.16177;0
20210511074738986_ZVPP-R7_snap.fits;7.01892;26500.5;5.18808;0
20210511074839061_ZVPP-R7_snap.fits;6.96672;26465.3;6.37673;0
20210511074939136_ZVPP-R7_snap.fits;5.60905;26515.1;5.37042;0
20210511075039210_ZVPP-R7_snap.fits;6.32398;26500.5;6.46538;0
20210511075139285_ZVPP-R7_snap.fits;6.0515;26494.6;5.09822;0
20210511075331925_ZVPP-R7_met.fits;5.87217;26494.6;18.7936;0.170667
20210511075239360_ZVPP-R7_snap.fits;6.2578;26475.6;4.37646;0
20210511075339434_ZVPP-R7_snap.fits;6.88251;26515.1;5.04654;0
20210511075439509_ZVPP-R7_snap.fits;6.41918;26525.4;6.17093;0
20210511075635050_ZVPP-R7_met.fits;6.52027;26496.1;13.8269;0.170667
20210511075539584_ZVPP-R7_snap.fits;5.704;26487.3;5.95225;0
20210511075639658_ZVPP-R7_snap.fits;6.99002;26499;6.15372;0
20210511075739733_ZVPP-R7_snap.fits;6.5428;26468.3;4.18646;0
20210511075839808_ZVPP-R7_snap.fits;6.01773;26481.4;5.1753;0
20210511075939882_ZVPP-R7_snap.fits;5.89319;26522.5;5.60089;0
