# file name; noise; peak f.; mag.; duration
20210511190029162_ZVPP-R7_snap.fits;48.5438;26449.2;43.5733;0
20210511190129237_ZVPP-R7_snap.fits;48.6434;26531.2;44.457;0
20210511190229312_ZVPP-R7_snap.fits;51.1947;26516.6;39.4239;0
20210511190329386_ZVPP-R7_snap.fits;45.8231;26547.4;36.9882;0
20210511190429461_ZVPP-R7_snap.fits;47.7867;26477.1;38.3168;0
20210511190529536_ZVPP-R7_snap.fits;42.1905;26452.1;45.1828;0
20210511190629610_ZVPP-R7_snap.fits;51.9935;26529.8;38.6193;0
20210511190729685_ZVPP-R7_snap.fits;49.3617;26506.3;39.5981;0
20210511190829760_ZVPP-R7_snap.fits;46.4016;26458;44.1019;0
20210511190929834_ZVPP-R7_snap.fits;48.4212;26518.1;38.0078;0
20210511191029909_ZVPP-R7_snap.fits;51.2432;26459.5;55.6266;0
20210511191129984_ZVPP-R7_snap.fits;52.9798;26465.3;44.4882;0
20210511191230058_ZVPP-R7_snap.fits;51.6964;26519.5;40.1655;0
20210511191330133_ZVPP-R7_snap.fits;49.3067;26500.5;43.0941;0
20210511191430208_ZVPP-R7_snap.fits;54.5344;26455.1;51.1774;0
20210511191530282_ZVPP-R7_snap.fits;46.448;26528.3;42.3483;0
20210511191630357_ZVPP-R7_snap.fits;46.6651;26493.2;58.986;0
20210511191730432_ZVPP-R7_snap.fits;47.9201;26481.4;36.6658;0
20210511191830506_ZVPP-R7_snap.fits;50.4363;26523.9;48.3448;0
20210511191930581_ZVPP-R7_snap.fits;45.0122;26453.6;47.8263;0
20210511192030656_ZVPP-R7_snap.fits;50.098;26538.6;49.4698;0
20210511192130730_ZVPP-R7_snap.fits;45.7065;26523.9;41.2663;0
20210511192230805_ZVPP-R7_snap.fits;49.4271;26543;43.5292;0
20210511192330880_ZVPP-R7_snap.fits;48.8918;26516.6;48.5065;0
20210511192430954_ZVPP-R7_snap.fits;60.1114;26504.9;50.93;0
20210511192531029_ZVPP-R7_snap.fits;44.8191;26475.6;39.2706;0
20210511192631104_ZVPP-R7_snap.fits;50.2315;26469.7;48.5173;0
20210511192731178_ZVPP-R7_snap.fits;47.0073;26545.9;52.6722;0
20210511192831253_ZVPP-R7_snap.fits;56.4624;26494.6;48.0706;0
20210511192931328_ZVPP-R7_snap.fits;53.625;26535.6;52.0302;0
20210511193031402_ZVPP-R7_snap.fits;51.4366;26525.4;46.7051;0
20210511193131477_ZVPP-R7_snap.fits;52.9792;26502;46.0196;0
20210511193231552_ZVPP-R7_snap.fits;43.3968;26523.9;52.0053;0
20210511193331626_ZVPP-R7_snap.fits;49.9546;26452.1;40.0728;0
20210511193431701_ZVPP-R7_snap.fits;47.061;26485.8;44.9396;0
20210511193531776_ZVPP-R7_snap.fits;51.3771;26477.1;45.2458;0
20210511193631850_ZVPP-R7_snap.fits;54.144;26456.5;36.4294;0
20210511193731925_ZVPP-R7_snap.fits;60.8157;26531.2;43.8855;0
20210511193832000_ZVPP-R7_snap.fits;49.5838;26453.6;36.1865;0
20210511193932074_ZVPP-R7_snap.fits;44.291;26450.7;49.9646;0
20210511194032149_ZVPP-R7_snap.fits;47.8265;26460.9;39.8114;0
20210511194132224_ZVPP-R7_snap.fits;41.082;26480;46.2045;0
20210511194232298_ZVPP-R7_snap.fits;52.6818;26499;43.8077;0
20210511194332373_ZVPP-R7_snap.fits;53.0288;26465.3;44.7067;0
20210511194432448_ZVPP-R7_snap.fits;46.5592;26513.7;49.2643;0
20210511194532522_ZVPP-R7_snap.fits;47.533;26509.3;49.1318;0
20210511194632597_ZVPP-R7_snap.fits;50.6619;26456.5;49.7188;0
20210511194732672_ZVPP-R7_snap.fits;51.287;26472.7;52.0776;0
20210511194832746_ZVPP-R7_snap.fits;55.4642;26532.7;51.7563;0
20210511194932821_ZVPP-R7_snap.fits;46.7848;26468.3;47.8192;0
20210511195032896_ZVPP-R7_snap.fits;52.0698;26528.3;42.795;0
20210511195132970_ZVPP-R7_snap.fits;41.2965;26481.4;36.4669;0
20210511195233045_ZVPP-R7_snap.fits;53.6187;26531.2;34.7269;0
20210511195333120_ZVPP-R7_snap.fits;56.3013;26545.9;55.6504;0
20210511195433194_ZVPP-R7_snap.fits;46.6706;26522.5;46.173;0
20210511195533269_ZVPP-R7_snap.fits;50.0367;26481.4;46.6694;0
20210511195633344_ZVPP-R7_snap.fits;54.3327;26496.1;40.0216;0
20210511195733418_ZVPP-R7_snap.fits;48.3405;26480;47.7876;0
20210511195833493_ZVPP-R7_snap.fits;52.8662;26515.1;39.2985;0
20210511195933568_ZVPP-R7_snap.fits;57.0527;26538.6;38.2849;0
