# file name; noise; peak f.; mag.; duration
20210511180024682_ZVPP-R7_snap.fits;57.0554;26456.5;51.1921;0
20210511180124757_ZVPP-R7_snap.fits;62.3161;26469.7;51.0082;0
20210511180224832_ZVPP-R7_snap.fits;52.0818;26468.3;52.9953;0
20210511180324906_ZVPP-R7_snap.fits;58.8542;26534.2;43.314;0
20210511180424981_ZVPP-R7_snap.fits;51.7576;26488.8;50.073;0
20210511180525056_ZVPP-R7_snap.fits;51.0829;26482.9;53.3667;0
20210511180625130_ZVPP-R7_snap.fits;51.0039;26474.1;52.6793;0
20210511180725205_ZVPP-R7_snap.fits;58.5323;26512.2;48.0082;0
20210511180825280_ZVPP-R7_snap.fits;54.1496;26481.4;47.6369;0
20210511180925354_ZVPP-R7_snap.fits;47.7422;26534.2;65.2555;0
20210511181025429_ZVPP-R7_snap.fits;51.77;26540;56.8794;0
20210511181125504_ZVPP-R7_snap.fits;58.9668;26547.4;49.2715;0
20210511181225578_ZVPP-R7_snap.fits;48.6763;26485.8;46.6657;0
20210511181325653_ZVPP-R7_snap.fits;47.2887;26463.9;40.638;0
20210511181425728_ZVPP-R7_snap.fits;50.3205;26496.1;43.6246;0
20210511181525802_ZVPP-R7_snap.fits;40.7941;26456.5;44.3611;0
20210511181625877_ZVPP-R7_snap.fits;48.9998;26534.2;42.4842;0
20210511181725952_ZVPP-R7_snap.fits;45.0145;26547.4;37.3775;0
20210511181826026_ZVPP-R7_snap.fits;60.7965;26466.8;56.6542;0
20210511181926101_ZVPP-R7_snap.fits;64.7112;26503.4;53.9428;0
20210511182026176_ZVPP-R7_snap.fits;49.532;26529.8;38.328;0
20210511182126250_ZVPP-R7_snap.fits;53.9392;26522.5;45.2488;0
20210511182226325_ZVPP-R7_snap.fits;45.4221;26459.5;39.2024;0
20210511182326400_ZVPP-R7_snap.fits;45.2613;26543;50.9267;0
20210511182426474_ZVPP-R7_snap.fits;62.2153;26471.2;44.781;0
20210511182526549_ZVPP-R7_snap.fits;52.8468;26513.7;53.132;0
20210511182626624_ZVPP-R7_snap.fits;51.7115;26543;51.6832;0
20210511182726698_ZVPP-R7_snap.fits;43.5173;26469.7;41.9358;0
20210511182826773_ZVPP-R7_snap.fits;53.6904;26499;31.003;0
20210511182926848_ZVPP-R7_snap.fits;47.9037;26477.1;46.0829;0
20210511183026922_ZVPP-R7_snap.fits;50.1348;26477.1;42.4929;0
20210511183126997_ZVPP-R7_snap.fits;52.2167;26482.9;38.267;0
20210511183227072_ZVPP-R7_snap.fits;63.8324;26493.2;50.8436;0
20210511183327146_ZVPP-R7_snap.fits;54.5404;26506.3;38.53;0
20210511183427221_ZVPP-R7_snap.fits;48.5073;26502;38.9299;0
20210511183527296_ZVPP-R7_snap.fits;57.4117;26528.3;54.7539;0
20210511183627370_ZVPP-R7_snap.fits;58.4842;26484.4;38.3392;0
20210511183727445_ZVPP-R7_snap.fits;56.3914;26521;45.6952;0
20210511183827520_ZVPP-R7_snap.fits;51.2589;26532.7;38.781;0
20210511183927594_ZVPP-R7_snap.fits;44.3668;26468.3;53.191;0
20210511184027669_ZVPP-R7_snap.fits;48.1337;26541.5;41.154;0
20210511184127744_ZVPP-R7_snap.fits;54.9134;26494.6;41.362;0
20210511184227818_ZVPP-R7_snap.fits;51.0136;26532.7;45.2526;0
20210511184327893_ZVPP-R7_snap.fits;48.4256;26507.8;42.8323;0
20210511184427968_ZVPP-R7_snap.fits;49.1666;26538.6;44.805;0
20210511184528042_ZVPP-R7_snap.fits;58.0357;26471.2;44.105;0
20210511184628117_ZVPP-R7_snap.fits;46.602;26460.9;37.0285;0
20210511184728192_ZVPP-R7_snap.fits;51.649;26484.4;44.3193;0
20210511184828266_ZVPP-R7_snap.fits;51.3401;26456.5;53.0911;0
20210511184928341_ZVPP-R7_snap.fits;50.0939;26497.6;54.5664;0
20210511185028416_ZVPP-R7_snap.fits;52.9117;26500.5;35.915;0
20210511185128490_ZVPP-R7_snap.fits;46.765;26460.9;40.2653;0
20210511185228565_ZVPP-R7_snap.fits;54.2417;26480;54.4288;0
20210511185328640_ZVPP-R7_snap.fits;49.1621;26496.1;40.8081;0
20210511185428714_ZVPP-R7_snap.fits;58.4823;26537.1;43.1793;0
20210511185528789_ZVPP-R7_snap.fits;50.4029;26526.9;45.6596;0
20210511185628864_ZVPP-R7_snap.fits;43.5685;26480;38.935;0
20210511185728938_ZVPP-R7_snap.fits;60.374;26493.2;51.0246;0
20210511185829013_ZVPP-R7_snap.fits;48.2877;26469.7;51.8514;0
20210511185929088_ZVPP-R7_snap.fits;54.635;26477.1;41.049;0
