#timestamp,LO_Frequency,Hit,StdDev 
1620756015.4,286047002.3,N
1620756035.2,286047001.9,N
1620756055.1,286047002.1,N
1620756056.0,286047002.1,N
1620756075.8,286047002.0,N
1620756095.6,286047001.6,N
1620756115.5,286047001.9,N
1620756135.3,286047001.8,N
1620756155.2,286047001.9,N
1620756175.0,286047002.2,Y
1620756175.9,286047002.2,P
1620756195.7,286047000.3,N
1620756215.6,286047000.4,N
1620756235.4,286047000.0,N
1620756255.3,286046999.7,N
1620756275.1,286047000.1,N
1620756276.0,286047000.1,N
1620756295.8,286047002.1,N
1620756315.7,286047002.3,N
1620756335.5,286047002.2,N
1620756355.4,286047002.1,N
1620756375.2,286047001.9,N
1620756395.0,286047001.5,N
1620756395.9,286047001.5,N
1620756415.8,286047002.0,N
1620756435.6,286047002.0,N
1620756455.4,286047001.5,N
1620756475.3,286047001.9,N
1620756495.1,286047004.4,Y
1620756515.9,286046999.8,P
1620756535.7,286047002.5,P
1620756555.5,286047002.0,N
1620756575.4,286047002.1,N
1620756595.2,286047002.3,N
1620756615.0,286047002.0,N
1620756615.9,286047002.0,N
1620756635.8,286047002.4,N
1620756655.6,286047001.6,N
1620756675.5,286047001.3,N
1620756695.3,286047004.0,Y
1620756715.1,286047000.2,P
1620756735.9,286046999.7,N
1620756755.7,286047000.1,N
1620756775.6,286047002.7,Y
1620756795.4,286047000.1,P
1620756815.2,286046999.7,N
1620756835.1,286047000.3,N
1620756836.0,286047000.3,N
1620756855.8,286046999.9,N
1620756875.7,286046999.8,N
1620756895.5,286047002.5,Y
1620756915.3,286047002.8,P
1620756935.2,286047001.8,N
1620756955.0,286047002.2,N
1620756955.9,286047002.2,N
1620756975.8,286047002.2,N
1620756995.6,286047001.6,N
1620757015.4,286047001.5,N
1620757035.3,286047003.9,Y
1620757055.1,286047002.0,P
1620757075.8,286047002.3,P
1620757095.7,286047002.3,P
1620757115.5,286047002.4,Y
1620757135.4,286682706.3,P
1620757155.2,286047001.0,N
1620757175.0,286047000.7,N
1620757175.9,286047000.7,N
1620757195.8,286046998.1,N
1620757215.6,286047000.6,N
1620757235.5,286046998.1,N
1620757255.3,286046998.1,N
1620757275.1,286046998.2,N
1620757295.9,286046999.9,N
1620757315.7,286047000.1,N
1620757335.5,286047000.0,N
1620757355.4,286047000.2,N
1620757375.2,286046999.9,N
1620757395.1,286047000.4,N
1620757396.0,286047000.4,N
1620757415.8,286047002.7,N
1620757435.6,286046999.9,N
1620757455.5,286047000.2,N
1620757475.3,286047000.6,N
1620757495.1,286047002.4,N
1620757515.9,286046999.8,N
1620757535.7,286047002.6,N
1620757555.6,286047002.6,N
1620757575.4,286047002.2,N
1620757595.2,286047004.4,N
1620757615.1,286047001.8,N
1620757616.0,286047001.8,N
1620757635.8,286047001.4,N
1620757655.6,286047001.3,N
1620757675.5,286047003.9,N
1620757695.3,286047004.2,N
1620757715.2,286047004.1,N
1620757735.9,286047003.5,N
1620757755.7,286047003.5,N
1620757775.6,286047003.5,N
1620757795.4,286047003.8,N
1620757815.2,286047003.0,N
1620757835.1,286047003.2,N
1620757836.0,286047003.2,N
1620757855.8,286047002.9,N
1620757875.7,286047003.3,N
1620757895.5,286047005.9,Y
1620757915.3,286047001.8,P
1620757935.2,286047001.3,P
1620757955.0,286047004.4,P
1620757955.9,286047004.4,Y
1620757975.8,286047001.0,P
1620757995.6,286047000.2,N
1620758015.4,286047000.2,N
1620758035.3,286047000.2,N
1620758055.1,286047002.4,N
1620758075.9,286047000.5,N
1620758095.7,286047000.2,N
1620758115.5,286047000.1,N
1620758135.4,286047000.1,N
1620758155.2,286046999.7,N
1620758175.0,286047002.3,N
1620758175.9,286047002.3,N
1620758195.8,286047002.1,N
1620758215.6,286047002.5,N
1620758235.5,286047002.2,N
1620758255.3,286047001.6,N
1620758275.1,286047002.0,N
1620758295.9,286047001.9,N
1620758315.7,286047004.2,Y
1620758335.6,286047002.2,P
1620758355.4,286047002.2,P
1620758375.2,286047001.8,P
1620758395.1,286047001.6,Y
1620758396.0,286047001.6,P
1620758415.8,286047000.7,P
1620758435.6,286047001.0,N
1620758455.5,286047001.2,N
1620758475.3,286046999.8,N
1620758495.2,286047000.6,N
1620758515.9,286046999.9,N
1620758535.7,286047000.2,N
1620758555.6,286047000.2,N
1620758575.4,286047000.2,N
1620758595.2,286046999.8,N
1620758615.1,286046999.7,N
1620758616.0,286046999.7,N
1620758635.8,286047002.7,Y
1620758655.7,286047000.2,P
1620758675.5,286047000.2,N
1620758695.3,286047000.5,P
1620758715.2,286047000.9,Y
1620758735.0,286047002.4,P
1620758735.9,286047002.4,N
1620758755.8,286047002.3,N
1620758775.6,286047002.7,Y
1620758795.4,286047001.1,P
1620758815.3,286046998.5,P
1620758835.1,286046998.1,N
1620758855.9,286047000.6,N
1620758875.7,286047000.5,N
1620758895.5,286046998.1,N
1620758915.4,286047000.2,N
1620758935.2,286046999.8,N
1620758955.0,286046999.9,N
1620758955.9,286046999.9,N
1620758975.8,286047002.8,N
1620758995.6,286046999.9,N
1620759015.5,286046999.7,N
1620759035.3,286047002.5,N
1620759055.1,286047002.4,N
1620759075.9,286047002.1,N
1620759095.7,286047002.7,N
1620759115.6,286047002.5,N
1620759135.4,286047002.5,N
1620759155.2,286047001.6,N
1620759175.1,286047002.0,N
1620759176.0,286047002.0,N
1620759195.8,286047001.8,N
1620759215.6,286047004.3,N
1620759235.5,286047004.3,N
1620759255.3,286047004.2,N
1620759275.2,286047004.0,N
1620759295.9,286047001.4,N
1620759315.7,286047001.4,N
1620759335.6,286047004.3,N
1620759355.4,286047003.5,N
1620759375.2,286047004.2,N
1620759395.1,286047003.9,N
1620759396.0,286047003.9,N
1620759415.8,286047003.5,N
1620759435.7,286047003.1,N
1620759455.5,286047003.4,N
1620759475.3,286047003.0,N
1620759495.2,286047003.4,N
1620759515.0,286047005.4,Y
1620759515.9,286047005.4,P
1620759535.7,286047001.9,N
1620759555.6,286047002.1,N
1620759575.4,286047004.4,Y
1620759595.3,286046998.5,P
