# file name; noise; peak f.; mag.; duration
20210511170020202_ZVPP-R7_snap.fits;9.64745;26512.2;9.6161;0
20210511170120277_ZVPP-R7_snap.fits;8.61971;26534.2;6.48151;0
20210511170220352_ZVPP-R7_snap.fits;9.42224;26528.3;8.881;0
20210511170320426_ZVPP-R7_snap.fits;9.06121;26547.4;9.10819;0
20210511170420501_ZVPP-R7_snap.fits;8.38061;26518.1;10.226;0
20210511170520576_ZVPP-R7_snap.fits;9.24291;26521;7.16031;0
20210511170620650_ZVPP-R7_snap.fits;8.58826;26466.8;6.51604;0
20210511170720725_ZVPP-R7_snap.fits;9.66469;26497.6;8.74405;0
20210511170820800_ZVPP-R7_snap.fits;7.95849;26540;7.23961;0
20210511170920874_ZVPP-R7_snap.fits;8.58491;26519.5;6.73522;0
20210511171020949_ZVPP-R7_snap.fits;10.0572;26455.1;7.89393;0
20210511171121024_ZVPP-R7_snap.fits;8.88746;26538.6;6.69897;0
20210511171241749_ZVPP-R7_met.fits;8.57934;26504.9;24.1093;0.512
20210511171221098_ZVPP-R7_snap.fits;9.47403;26523.9;10.1234;0
20210511171321173_ZVPP-R7_snap.fits;8.15926;26485.8;8.28621;0
20210511171421248_ZVPP-R7_snap.fits;9.36416;26532.7;8.47425;0
20210511171521322_ZVPP-R7_snap.fits;10.8949;26535.6;8.51975;0
20210511171621397_ZVPP-R7_snap.fits;8.63391;26519.5;8.00281;0
20210511171721472_ZVPP-R7_snap.fits;10.4768;26525.4;7.10528;0
20210511171848853_ZVPP-R7_met.fits;10.5049;26474.1;28.0555;0.170667
20210511171821546_ZVPP-R7_snap.fits;8.32113;26496.1;6.53754;0
20210511171921621_ZVPP-R7_snap.fits;11.2208;26502;8.60357;0
20210511172021696_ZVPP-R7_snap.fits;8.53429;26452.1;6.57249;0
20210511172121770_ZVPP-R7_snap.fits;9.69419;26453.6;8.79573;0
20210511172221845_ZVPP-R7_snap.fits;8.2957;26485.8;6.96815;0
20210511172321920_ZVPP-R7_snap.fits;7.9948;26478.5;8.62226;0
20210511172421994_ZVPP-R7_snap.fits;8.7246;26460.9;8.53878;0
20210511172522069_ZVPP-R7_snap.fits;9.66582;26460.9;6.48682;0
20210511172622144_ZVPP-R7_snap.fits;9.39858;26541.5;9.13338;0
20210511172722218_ZVPP-R7_snap.fits;10.2586;26499;8.14818;0
20210511172822293_ZVPP-R7_snap.fits;8.25678;26519.5;8.68216;0
20210511172922368_ZVPP-R7_snap.fits;9.11882;26535.6;7.72583;0
20210511173022442_ZVPP-R7_snap.fits;9.74834;26485.8;7.8026;0
20210511173122517_ZVPP-R7_snap.fits;9.11045;26516.6;8.74846;0
20210511173222592_ZVPP-R7_snap.fits;9.36268;26471.2;9.60303;0
20210511173322666_ZVPP-R7_snap.fits;8.64494;26532.7;5.79152;0
20210511173422741_ZVPP-R7_snap.fits;10.4182;26478.5;7.40645;0
20210511173522816_ZVPP-R7_snap.fits;9.80897;26449.2;9.03873;0
20210511173622890_ZVPP-R7_snap.fits;8.92125;26474.1;8.10001;0
20210511173722965_ZVPP-R7_snap.fits;8.53246;26474.1;8.21881;0
20210511173823040_ZVPP-R7_snap.fits;9.41957;26507.8;9.59479;0
20210511173923114_ZVPP-R7_snap.fits;8.00748;26541.5;8.89336;0
20210511174023189_ZVPP-R7_snap.fits;9.20767;26471.2;8.35911;0
20210511174123264_ZVPP-R7_snap.fits;7.34754;26475.6;7.41855;0
20210511174223338_ZVPP-R7_snap.fits;7.48505;26526.9;7.20687;0
20210511174323413_ZVPP-R7_snap.fits;10.2073;26472.7;7.1223;0
20210511174423488_ZVPP-R7_snap.fits;9.12956;26463.9;9.08625;0
20210511174523562_ZVPP-R7_snap.fits;8.10205;26452.1;9.04117;0
20210511174623637_ZVPP-R7_snap.fits;7.49542;26543;6.75121;0
20210511174723712_ZVPP-R7_snap.fits;70.8903;26471.2;48.3042;0
20210511174823786_ZVPP-R7_snap.fits;80.5231;26450.7;72.1472;0
20210511174923861_ZVPP-R7_snap.fits;75.5086;26487.3;67.3477;0
20210511175023936_ZVPP-R7_snap.fits;74.6174;26496.1;74.8796;0
20210511175124010_ZVPP-R7_snap.fits;74.0318;26503.4;64.7702;0
20210511175224085_ZVPP-R7_snap.fits;66.7751;26532.7;73.8892;0
20210511175324160_ZVPP-R7_snap.fits;58.3137;26477.1;61.4559;0
20210511175424234_ZVPP-R7_snap.fits;64.9258;26526.9;56.5387;0
20210511175524309_ZVPP-R7_snap.fits;59.8673;26472.7;61.4662;0
20210511175624384_ZVPP-R7_snap.fits;53.1669;26496.1;67.6253;0
20210511175724458_ZVPP-R7_snap.fits;67.7318;26502;51.1435;0
20210511175824533_ZVPP-R7_snap.fits;60.3874;26534.2;50.5262;0
20210511175924608_ZVPP-R7_snap.fits;59.6511;26499;47.431;0
