# file name; noise; peak f.; mag.; duration
20210511080039957_ZVPP-R7_snap.fits;6.80363;26507.8;4.90551;0
20210511080140032_ZVPP-R7_snap.fits;6.05732;26493.2;6.04496;0
20210511080250517_ZVPP-R7_met.fits;6.9709;26482.9;26.4474;0.682667
20210511080240106_ZVPP-R7_snap.fits;5.95877;26535.6;6.83887;0
20210511080340181_ZVPP-R7_snap.fits;5.78618;26534.2;4.66436;0
20210511080440256_ZVPP-R7_snap.fits;6.53599;26488.8;3.8714;0
20210511080540330_ZVPP-R7_snap.fits;7.23024;26455.1;6.16491;0
20210511080640405_ZVPP-R7_snap.fits;7.01572;26490.2;5.4091;0
20210511080740480_ZVPP-R7_snap.fits;6.25812;26490.2;5.01878;0
20210511080930730_ZVPP-R7_met.fits;6.04687;26491.7;15.2326;0.341333
20210511080840554_ZVPP-R7_snap.fits;6.49595;26509.3;7.44371;0
20210511080940629_ZVPP-R7_snap.fits;6.29565;26528.3;6.22489;0
20210511081040704_ZVPP-R7_snap.fits;6.77636;26516.6;5.64823;0
20210511081140778_ZVPP-R7_snap.fits;6.71204;26450.7;4.8619;0
20210511081240853_ZVPP-R7_snap.fits;6.42775;26503.4;5.7579;0
20210511081340928_ZVPP-R7_snap.fits;6.79839;26490.2;6.14834;0
20210511081501141_ZVPP-R7_met.fits;7.04249;26500.5;21.0343;2.56
20210511081441002_ZVPP-R7_snap.fits;6.37842;26525.4;5.04203;0
20210511081541077_ZVPP-R7_snap.fits;6.22417;26499;4.9895;0
20210511081641152_ZVPP-R7_snap.fits;7.45003;26507.8;6.43526;0
20210511081741226_ZVPP-R7_snap.fits;8.68858;26532.7;4.12255;0
20210511081841301_ZVPP-R7_snap.fits;6.66999;26544.4;5.44869;0
20210511081941376_ZVPP-R7_snap.fits;6.03748;26526.9;6.51223;0
20210511082041450_ZVPP-R7_snap.fits;6.21793;26509.3;5.59785;0
20210511082141525_ZVPP-R7_snap.fits;6.54653;26462.4;5.08497;0
20210511082241600_ZVPP-R7_snap.fits;6.96961;26477.1;6.23944;0
20210511082341674_ZVPP-R7_snap.fits;6.04271;26535.6;5.34107;0
20210511082441749_ZVPP-R7_snap.fits;6.35217;26480;6.34935;0
20210511082541824_ZVPP-R7_snap.fits;6.30146;26538.6;6.36988;0
20210511082641898_ZVPP-R7_snap.fits;5.39014;26532.7;6.41555;0
20210511082741973_ZVPP-R7_snap.fits;5.80394;26532.7;4.79174;0
20210511082842048_ZVPP-R7_snap.fits;6.79628;26532.7;5.34926;0
20210511083010112_ZVPP-R7_met.fits;6.6038;26499;16.0582;0.170667
20210511082942122_ZVPP-R7_snap.fits;5.75559;26529.8;7.52031;0
20210511083042197_ZVPP-R7_snap.fits;6.73624;26460.9;5.09586;0
20210511083142272_ZVPP-R7_snap.fits;6.49875;26512.2;4.76271;0
20210511083314432_ZVPP-R7_met.fits;6.15423;26478.5;15.0701;0.170667
20210511083242346_ZVPP-R7_snap.fits;6.11254;26465.3;6.14928;0
20210511083342421_ZVPP-R7_snap.fits;5.7015;26494.6;5.95631;0
20210511083442496_ZVPP-R7_snap.fits;8.68097;26504.9;4.96104;0
20210511083542570_ZVPP-R7_snap.fits;6.22817;26544.4;5.59906;0
20210511083642645_ZVPP-R7_snap.fits;6.79817;26509.3;4.14901;0
20210511083742720_ZVPP-R7_snap.fits;6.58183;26509.3;4.92192;0
20210511083852693_ZVPP-R7_met.fits;6.85617;26490.2;15.6943;0.170667
20210511083857813_ZVPP-R7_met.fits;6.45932;26493.2;19.8994;0.170667
20210511083842794_ZVPP-R7_snap.fits;6.34141;26506.3;5.19392;0
20210511083954986_ZVPP-R7_met.fits;5.50167;26481.4;14.0044;0.170667
20210511083942869_ZVPP-R7_snap.fits;5.63672;26521;5.68187;0
20210511084042944_ZVPP-R7_snap.fits;6.20137;26521;6.85154;0
20210511084143018_ZVPP-R7_snap.fits;5.36661;26526.9;7.1534;0
20210511084243093_ZVPP-R7_snap.fits;7.651;26477.1;4.22749;0
20210511084343168_ZVPP-R7_snap.fits;6.11994;26523.9;5.66126;0
20210511084443242_ZVPP-R7_snap.fits;6.99852;26540;5.57782;0
20210511084543317_ZVPP-R7_snap.fits;6.15737;26529.8;4.84105;0
20210511084643392_ZVPP-R7_snap.fits;6.71001;26502;5.40944;0
20210511084750634_ZVPP-R7_met.fits;6.38387;26500.5;14.6006;0.170667
20210511084743466_ZVPP-R7_snap.fits;6.76383;26535.6;4.66636;0
20210511084843541_ZVPP-R7_snap.fits;6.92056;26531.2;5.92733;0
20210511084943616_ZVPP-R7_snap.fits;6.17752;26490.2;6.75617;0
20210511085043690_ZVPP-R7_snap.fits;7.1105;26497.6;4.59738;0
20210511085143765_ZVPP-R7_snap.fits;6.22505;26547.4;6.4183;0
20210511085243840_ZVPP-R7_snap.fits;6.1456;26545.9;6.77875;0
20210511085352448_ZVPP-R7_met.fits;5.78356;26449.2;25.3627;0.341333
20210511085343914_ZVPP-R7_snap.fits;5.37099;26494.6;4.49657;0
20210511085443989_ZVPP-R7_snap.fits;7.9952;26449.2;6.01114;0
20210511085544064_ZVPP-R7_snap.fits;6.29012;26449.2;7.89038;0
20210511085644138_ZVPP-R7_snap.fits;7.48606;26547.4;3.96348;0
20210511085744213_ZVPP-R7_snap.fits;6.09092;26493.2;4.23375;0
20210511085844288_ZVPP-R7_snap.fits;7.4381;26485.8;5.91222;0
20210511085944362_ZVPP-R7_snap.fits;7.53456;26493.2;7.42879;0
