# file name; noise; peak f.; mag.; duration
20210511010008597_ZVPP-R7_snap.fits;5.20147;26494.6;4.402;0
20210511010108672_ZVPP-R7_snap.fits;6.00893;26459.5;5.25225;0
20210511010208746_ZVPP-R7_snap.fits;6.2011;26491.7;4.80223;0
20210511010308821_ZVPP-R7_snap.fits;6.56861;26519.5;6.84964;0
20210511010408896_ZVPP-R7_snap.fits;6.16189;26509.3;4.94449;0
20210511010508970_ZVPP-R7_snap.fits;6.25657;26485.8;6.16669;0
20210511010609045_ZVPP-R7_snap.fits;6.69569;26540;5.70175;0
20210511010709120_ZVPP-R7_snap.fits;6.02987;26518.1;5.05649;0
20210511010809194_ZVPP-R7_snap.fits;6.48435;26543;5.72973;0
20210511010909269_ZVPP-R7_snap.fits;5.95796;26488.8;5.16537;0
20210511011009344_ZVPP-R7_snap.fits;6.35013;26506.3;3.8434;0
20210511011109418_ZVPP-R7_snap.fits;5.84475;26502;4.23017;0
20210511011245333_ZVPP-R7_met.fits;5.39373;26512.2;28.57;0.853333
20210511011209493_ZVPP-R7_snap.fits;5.7042;26503.4;4.37914;0
20210511011309568_ZVPP-R7_snap.fits;5.29632;26477.1;3.53541;0
20210511011409642_ZVPP-R7_snap.fits;6.31161;26543;6.11572;0
20210511011509717_ZVPP-R7_snap.fits;5.47375;26516.6;4.19967;0
20210511011609792_ZVPP-R7_snap.fits;5.83969;26452.1;4.46081;0
20210511011709866_ZVPP-R7_snap.fits;6.02037;26488.8;4.50528;0
20210511011905920_ZVPP-R7_met.fits;6.51858;26502;14.3398;0.341333
20210511011809941_ZVPP-R7_snap.fits;6.22848;26531.2;5.66445;0
20210511011910016_ZVPP-R7_snap.fits;5.75606;26458;5.16239;0
20210511012010090_ZVPP-R7_snap.fits;6.22509;26450.7;5.90706;0
20210511012110165_ZVPP-R7_snap.fits;5.89497;26456.5;5.36725;0
20210511012210240_ZVPP-R7_snap.fits;4.84347;26475.6;4.83753;0
20210511012310314_ZVPP-R7_snap.fits;5.70762;26532.7;5.13975;0
20210511012410389_ZVPP-R7_snap.fits;5.65975;26474.1;5.90902;0
20210511012510464_ZVPP-R7_snap.fits;6.15639;26507.8;5.06976;0
20210511012610538_ZVPP-R7_snap.fits;6.57662;26493.2;4.86717;0
20210511012710613_ZVPP-R7_snap.fits;5.24303;26510.7;5.66125;0
20210511012810688_ZVPP-R7_snap.fits;5.66027;26475.6;4.86083;0
20210511012910762_ZVPP-R7_snap.fits;5.07225;26488.8;5.93647;0
20210511013028416_ZVPP-R7_met.fits;5.59313;26510.7;13.8;0.170667
20210511013010837_ZVPP-R7_snap.fits;5.36898;26465.3;6.01491;0
20210511013110912_ZVPP-R7_snap.fits;6.62615;26455.1;5.53179;0
20210511013210986_ZVPP-R7_snap.fits;6.62314;26480;4.5275;0
20210511013311061_ZVPP-R7_snap.fits;5.40577;26490.2;3.95014;0
20210511013411136_ZVPP-R7_snap.fits;6.2075;26528.3;4.81882;0
20210511013511210_ZVPP-R7_snap.fits;6.26814;26525.4;6.00944;0
20210511013611285_ZVPP-R7_snap.fits;5.89743;26472.7;4.18155;0
20210511013711360_ZVPP-R7_snap.fits;7.08842;26471.2;6.73419;0
20210511013811434_ZVPP-R7_snap.fits;5.26043;26462.4;4.39046;0
20210511013911509_ZVPP-R7_snap.fits;5.99349;26545.9;5.0333;0
20210511014011584_ZVPP-R7_snap.fits;6.90021;26531.2;5.00617;0
20210511014111658_ZVPP-R7_snap.fits;6.47421;26504.9;5.01937;0
20210511014211733_ZVPP-R7_snap.fits;5.78694;26513.7;4.24202;0
20210511014311808_ZVPP-R7_snap.fits;5.99193;26513.7;4.61924;0
20210511014502229_ZVPP-R7_met.fits;5.58186;26499;14.1283;0.170667
20210511014411882_ZVPP-R7_snap.fits;6.11165;26462.4;6.11659;0
20210511014511957_ZVPP-R7_snap.fits;6.13547;26484.4;4.84383;0
20210511014612032_ZVPP-R7_snap.fits;6.05258;26522.5;5.46542;0
20210511014712106_ZVPP-R7_snap.fits;6.17139;26472.7;5.10021;0
20210511014812181_ZVPP-R7_snap.fits;6.51758;26487.3;6.07061;0
20210511014912256_ZVPP-R7_snap.fits;6.31102;26481.4;5.75703;0
20210511015012330_ZVPP-R7_snap.fits;5.16622;26537.1;5.68108;0
20210511015112405_ZVPP-R7_snap.fits;6.06107;26491.7;5.06653;0
20210511015212480_ZVPP-R7_snap.fits;4.87977;26478.5;5.23739;0
20210511015312554_ZVPP-R7_snap.fits;6.46958;26522.5;4.25438;0
20210511015412629_ZVPP-R7_snap.fits;5.04234;26500.5;4.3662;0
20210511015512704_ZVPP-R7_snap.fits;6.45416;26507.8;5.94994;0
20210511015612778_ZVPP-R7_snap.fits;5.55431;26459.5;5.81789;0
20210511015712853_ZVPP-R7_snap.fits;5.48005;26509.3;5.35365;0
20210511015812928_ZVPP-R7_snap.fits;5.95059;26502;5.15771;0
20210511015913002_ZVPP-R7_snap.fits;6.25425;26453.6;4.49217;0
