# file name; noise; peak f.; mag.; duration
20210511000004117_ZVPP-R7_snap.fits;5.5155;26545.9;4.21669;0
20210511000104192_ZVPP-R7_snap.fits;5.4684;26496.1;5.67322;0
20210511000204266_ZVPP-R7_snap.fits;5.27668;26523.9;3.88227;0
20210511000312021_ZVPP-R7_met.fits;6.1836;26502;46.8557;0.682667
20210511000304341_ZVPP-R7_snap.fits;5.12135;26540;5.69094;0
20210511000404416_ZVPP-R7_snap.fits;6.86329;26453.6;6.5157;0
20210511000504490_ZVPP-R7_snap.fits;6.37537;26526.9;4.74145;0
20210511000604565_ZVPP-R7_snap.fits;6.1379;26499;3.85163;0
20210511000704640_ZVPP-R7_snap.fits;5.44536;26507.8;5.08392;0
20210511000804714_ZVPP-R7_snap.fits;5.74448;26490.2;5.08694;0
20210511000904789_ZVPP-R7_snap.fits;6.25064;26463.9;5.12369;0
20210511001004864_ZVPP-R7_snap.fits;6.3646;26540;5.77693;0
20210511001104938_ZVPP-R7_snap.fits;6.91124;26477.1;4.3511;0
20210511001205013_ZVPP-R7_snap.fits;6.35789;26547.4;4.91847;0
20210511001305088_ZVPP-R7_snap.fits;5.24865;26500.5;5.24408;0
20210511001405162_ZVPP-R7_snap.fits;5.99784;26493.2;6.23341;0
20210511001505237_ZVPP-R7_snap.fits;6.86234;26537.1;5.67838;0
20210511001605312_ZVPP-R7_snap.fits;7.12081;26482.9;5.25316;0
20210511001705386_ZVPP-R7_snap.fits;5.33072;26518.1;4.86107;0
20210511001805461_ZVPP-R7_snap.fits;6.35245;26506.3;4.59172;0
20210511001905536_ZVPP-R7_snap.fits;5.92011;26472.7;4.99161;0
20210511002005610_ZVPP-R7_snap.fits;5.72835;26478.5;5.98652;0
20210511002105685_ZVPP-R7_snap.fits;5.65944;26538.6;4.4203;0
20210511002205760_ZVPP-R7_snap.fits;6.58691;26494.6;5.22059;0
20210511002305834_ZVPP-R7_snap.fits;5.3664;26532.7;6.33179;0
20210511002405909_ZVPP-R7_snap.fits;5.5907;26469.7;5.25405;0
20210511002505984_ZVPP-R7_snap.fits;6.43159;26488.8;6.62074;0
20210511002606058_ZVPP-R7_snap.fits;6.21019;26529.8;5.07186;0
20210511002706133_ZVPP-R7_snap.fits;5.59839;26521;5.01882;0
20210511002806208_ZVPP-R7_snap.fits;5.69421;26484.4;5.35209;0
20210511002906282_ZVPP-R7_snap.fits;5.64491;26471.2;5.35543;0
20210511003006357_ZVPP-R7_snap.fits;6.08583;26462.4;5.71959;0
20210511003106432_ZVPP-R7_snap.fits;5.40027;26480;6.59632;0
20210511003206506_ZVPP-R7_snap.fits;5.63471;26518.1;6.15159;0
20210511003306581_ZVPP-R7_snap.fits;6.0191;26535.6;5.66625;0
20210511003406656_ZVPP-R7_snap.fits;4.99583;26502;6.19158;0
20210511003506730_ZVPP-R7_snap.fits;6.51806;26532.7;5.28364;0
20210511003606805_ZVPP-R7_snap.fits;5.94199;26538.6;4.29224;0
20210511003706880_ZVPP-R7_snap.fits;6.42872;26513.7;4.30999;0
20210511003806954_ZVPP-R7_snap.fits;6.32547;26526.9;4.83769;0
20210511003907029_ZVPP-R7_snap.fits;5.91974;26528.3;5.57729;0
20210511004007104_ZVPP-R7_snap.fits;5.41189;26460.9;5.18809;0
20210511004107178_ZVPP-R7_snap.fits;5.43035;26507.8;4.79693;0
20210511004207253_ZVPP-R7_snap.fits;6.22168;26474.1;4.73961;0
20210511004307328_ZVPP-R7_snap.fits;6.24689;26521;5.66148;0
20210511004407402_ZVPP-R7_snap.fits;6.21118;26544.4;5.22416;0
20210511004507477_ZVPP-R7_snap.fits;5.43364;26455.1;5.45705;0
20210511004607552_ZVPP-R7_snap.fits;7.1963;26458;4.15104;0
20210511004726570_ZVPP-R7_met.fits;6.06143;26494.6;14.5384;0.170667
20210511004707626_ZVPP-R7_snap.fits;6.40662;26477.1;4.98793;0
20210511004807701_ZVPP-R7_snap.fits;6.06679;26513.7;5.06174;0
20210511004907776_ZVPP-R7_snap.fits;6.7724;26477.1;5.91729;0
20210511005007168_ZVPP-R7_met.fits;6.58716;26466.8;35.9273;0.341333
20210511005029866_ZVPP-R7_met.fits;6.2396;26499;15.9047;0.170667
20210511005007850_ZVPP-R7_snap.fits;6.03479;26452.1;4.91155;0
20210511005107925_ZVPP-R7_snap.fits;5.37923;26531.2;4.6067;0
20210511005208000_ZVPP-R7_snap.fits;6.53264;26534.2;4.98663;0
20210511005308074_ZVPP-R7_snap.fits;5.84597;26529.8;4.21057;0
20210511005408149_ZVPP-R7_snap.fits;5.33543;26450.7;5.36146;0
20210511005508224_ZVPP-R7_snap.fits;7.38078;26502;4.67313;0
20210511005648405_ZVPP-R7_met.fits;5.05587;26504.9;12.2503;0.170667
20210511005608298_ZVPP-R7_snap.fits;6.01321;26531.2;5.7792;0
20210511005708373_ZVPP-R7_snap.fits;6.44771;26516.6;4.35854;0
20210511005808448_ZVPP-R7_snap.fits;6.16463;26545.9;4.99342;0
20210511005908522_ZVPP-R7_snap.fits;6.25087;26484.4;4.68201;0
