# file name; noise; peak f.; mag.; duration
20200708000008134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708000148144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708000328155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708000508166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708000648176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708000828187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001008198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001148208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001328219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001508230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001648240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708001828251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002008262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002148272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002328283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002508294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002648304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708002828315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003008326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003148336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003328347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003508358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003648368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708003828379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004008390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004148400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004328411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004508422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004648432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708004828443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005008454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005148464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005328475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005508486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005648496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708005828507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
