# file name; noise; peak f.; mag.; duration
20200708130013126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708130153136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708130333147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708130513158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708130653168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708130833179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131013190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131153200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131333211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131513222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131653232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708131833243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132013254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132153264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132333275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132513286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132653296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708132833307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133013318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133153328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133333339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133513350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133653360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708133833371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134013382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134153392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134333403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134513414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134653424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708134833435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135013446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135153456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135333467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135513478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135653488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708135833499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
