# file name; noise; peak f.; mag.; duration
20200708100011974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708100151984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708100331995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708100512006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708100652016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708100832027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101012038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101152048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101332059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101512070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101652080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708101832091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102012102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102152112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102332123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102512134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102652144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708102832155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103012166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103152176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103332187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103512198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103652208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708103832219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104012230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104152240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104332251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104512262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104652272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708104832283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105012294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105152304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105332315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105512326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105652336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708105832347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
