# file name; noise; peak f.; mag.; duration
20200708210016198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708210156208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708210336219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708210516230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708210656240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708210836251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211016262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211156272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211336283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211516294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211656304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708211836315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212016326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212156336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212336347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212516358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212656368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708212836379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213016390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213156400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213336411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213516422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213656432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708213836443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214016454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214156464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214336475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214516486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214656496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708214836507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215016518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215156528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215336539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215516550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215656560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708215836571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
