# file name; noise; peak f.; mag.; duration
20200708090011590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708090151600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708090331611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708090511622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708090651632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708090831643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091011654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091151664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091331675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091511686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091651696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708091831707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092011718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092151728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092331739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092511750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092651760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708092831771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093011782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093151792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093331803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093511814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093651824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708093831835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094011846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094151856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094331867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094511878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094651888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708094831899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095011910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095151920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095331931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095511942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095651952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708095831963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
