# file name; noise; peak f.; mag.; duration
20200708050010054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708050150064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708050330075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708050510086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708050650096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708050830107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051010118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051150128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051330139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051510150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051650160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708051830171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052010182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052150192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052330203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052510214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052650224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708052830235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053010246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053150256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053330267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053510278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053650288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708053830299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054010310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054150320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054330331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054510342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054650352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708054830363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055010374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055150384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055330395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055510406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055650416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708055830427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
