# file name; noise; peak f.; mag.; duration
20200708170014662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708170154672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708170334683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708170514694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708170654704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708170834715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171014726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171154736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171334747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171514758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171654768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708171834779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172014790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172154800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172334811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172514822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172654832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708172834843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173014854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173154864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173334875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173514886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173654896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708173834907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174014918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174154928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174334939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174514950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174654960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708174834971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175014982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175154992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175335003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175515014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175655024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708175835035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
