# file name; noise; peak f.; mag.; duration
20200708200015814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708200155824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708200335835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708200515846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708200655856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708200835867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201015878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201155888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201335899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201515910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201655920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708201835931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202015942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202155952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202335963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202515974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202655984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708202835995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203016006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203156016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203336027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203516038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203656048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708203836059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204016070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204156080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204336091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204516102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204656112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708204836123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205016134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205156144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205336155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205516166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205656176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708205836187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
