# file name; noise; peak f.; mag.; duration
20200708180015046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708180155056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708180335067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708180515078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708180655088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708180835099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181015110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181155120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181335131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181515142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181655152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708181835163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182015174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182155184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182335195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182515206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182655216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708182835227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183015238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183155248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183335259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183515270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183655280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708183835291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184015302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184155312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184335323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184515334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184655344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708184835355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185015366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185155376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185335387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185515398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185655408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200708185835419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
