# file name; noise; peak f.; mag.; duration
20150226010002712_ZEBRAK-R2_snap.fits;1.89702;10645;1.5914;0
20150226010102787_ZEBRAK-R2_snap.fits;1.64816;10645;1.8741;0
20150226010202862_ZEBRAK-R2_snap.fits;1.69159;10645;1.54979;0
20150226010305496_ZEBRAK-R2_met.fits;1.30574;10580.6;4.16901;0.170667
20150226010302936_ZEBRAK-R2_snap.fits;1.68374;10645;2.02841;0
20150226010432878_ZEBRAK-R2_met.fits;1.38178;10599.6;9.37389;0.341333
20150226010443118_ZEBRAK-R2_met.fits;1.36071;10587.9;3.99261;0.341333
20150226010403011_ZEBRAK-R2_snap.fits;1.51236;10645;1.91501;0
20150226010537731_ZEBRAK-R2_met.fits;1.59215;10605.5;5.57277;0.170667
20150226010503086_ZEBRAK-R2_snap.fits;1.39313;10645;2.01624;0
20150226010627907_ZEBRAK-R2_met.fits;1.64462;10612.8;3.32311;0.170667
20150226010635246_ZEBRAK-R2_met.fits;1.51511;10601.1;3.80108;0.170667
20150226010646339_ZEBRAK-R2_met.fits;1.53352;10608.4;4.80087;0.170667
20150226010603160_ZEBRAK-R2_snap.fits;2.41934;10645;2.30053;0
20150226010751363_ZEBRAK-R2_met.fits;2.00195;10623;11.5653;0.341333
20150226010703235_ZEBRAK-R2_snap.fits;3.72305;10645;2.91995;0
20150226010803310_ZEBRAK-R2_snap.fits;3.80443;10645;2.83546;0
20150226010916526_ZEBRAK-R2_met.fits;1.36036;10614.3;3.11161;0.170667
20150226010903384_ZEBRAK-R2_snap.fits;2.32363;10646.5;2.2403;0
20150226011031448_ZEBRAK-R2_met.fits;1.86291;10590.8;35.8908;0.341333
20150226011003459_ZEBRAK-R2_snap.fits;1.66191;10646.5;1.65498;0
20150226011126403_ZEBRAK-R2_met.fits;1.65157;10608.4;5.0444;2.73067
20150226011139203_ZEBRAK-R2_met.fits;1.16593;10583.5;3.66752;0.170667
20150226011147395_ZEBRAK-R2_met.fits;1.12049;10646.5;2.24383;0.170667
20150226011103534_ZEBRAK-R2_snap.fits;1.50169;10646.5;2.02531;0
20150226011201048_ZEBRAK-R2_met.fits;1.39294;10599.6;3.95906;0.341333
20150226011230232_ZEBRAK-R2_met.fits;1.47394;10596.7;4.65473;0.512
20150226011203608_ZEBRAK-R2_snap.fits;1.80889;10645;1.73933;0
20150226011338158_ZEBRAK-R2_met.fits;1.57847;10574.7;3.74198;0.170667
20150226011303683_ZEBRAK-R2_snap.fits;1.61352;10645;1.92031;0
20150226011417582_ZEBRAK-R2_met.fits;1.6115;10599.6;9.68394;0.170667
20150226011403758_ZEBRAK-R2_snap.fits;1.38244;10645;1.57556;0
20150226011519022_ZEBRAK-R2_met.fits;2.05719;10645;4.56779;0.170667
20150226011503832_ZEBRAK-R2_snap.fits;1.80447;10645;1.79797;0
20150226011603907_ZEBRAK-R2_snap.fits;1.55823;10645;1.48289;0
20150226011752451_ZEBRAK-R2_met.fits;1.52235;10599.6;3.09055;0.170667
20150226011703982_ZEBRAK-R2_snap.fits;1.7731;10645;2.06984;0
20150226011804056_ZEBRAK-R2_snap.fits;1.67003;10643.6;1.92672;0
20150226011904131_ZEBRAK-R2_snap.fits;2.14838;10645;1.59574;0
20150226012000963_ZEBRAK-R2_met.fits;1.09252;10645;2.34643;0.170667
20150226012010691_ZEBRAK-R2_met.fits;1.28929;10599.6;2.71698;0.170667
20150226012026222_ZEBRAK-R2_met.fits;1.64306;10599.6;4.62402;0.170667
20150226012029976_ZEBRAK-R2_met.fits;1.60692;10592.3;17.3919;1.70667
20150226012044654_ZEBRAK-R2_met.fits;1.47173;10623;3.70301;0.170667
20150226012004206_ZEBRAK-R2_snap.fits;1.5529;10643.6;2.26819;0
20150226012105475_ZEBRAK-R2_met.fits;1.65513;10596.7;10.1284;0.341333
20150226012117934_ZEBRAK-R2_met.fits;1.76983;10602.5;4.56049;0.170667
20150226012104280_ZEBRAK-R2_snap.fits;1.33714;10642.1;1.31583;0
20150226012209134_ZEBRAK-R2_met.fits;1.48466;10608.4;3.04813;0.170667
20150226012232003_ZEBRAK-R2_met.fits;1.60671;10576.2;3.80335;0.170667
20150226012204355_ZEBRAK-R2_snap.fits;1.61784;10643.6;1.63973;0
20150226012335150_ZEBRAK-R2_met.fits;1.38281;10620.1;7.20129;0.341333
20150226012357507_ZEBRAK-R2_met.fits;1.6461;10628.9;3.61761;0.341333
20150226012359896_ZEBRAK-R2_met.fits;1.36317;10645;2.78177;0.170667
20150226012304430_ZEBRAK-R2_snap.fits;1.51664;10645;1.94782;0
20150226012448707_ZEBRAK-R2_met.fits;1.4632;10626;4.44876;0.170667
20150226012404504_ZEBRAK-R2_snap.fits;1.61528;10643.6;1.77988;0
20150226012504579_ZEBRAK-R2_snap.fits;1.58121;10643.6;1.72082;0
20150226012643566_ZEBRAK-R2_met.fits;1.38599;10618.7;5.18179;1.87733
20150226012650904_ZEBRAK-R2_met.fits;1.30616;10601.1;5.79895;0.341333
20150226012604654_ZEBRAK-R2_snap.fits;1.85489;10642.1;2.12949;0
20150226012725720_ZEBRAK-R2_met.fits;1.59426;10582;22.2724;0.512
20150226012728110_ZEBRAK-R2_met.fits;1.10623;10643.6;2.25335;0.170667
20150226012751491_ZEBRAK-R2_met.fits;1.99784;10608.4;7.028;0.170667
20150226012704728_ZEBRAK-R2_snap.fits;1.8257;10643.6;2.07942;0
20150226012803950_ZEBRAK-R2_met.fits;0.3402;10511.7;1.08958;0.512
20150226012804803_ZEBRAK-R2_snap.fits;1.32244;10642.1;2.01164;0
20150226012901635_ZEBRAK-R2_met.fits;1.47291;10579.1;15.0267;0.170667
20150226012914606_ZEBRAK-R2_met.fits;1.73154;10596.7;3.51055;0.170667
20150226012918360_ZEBRAK-R2_met.fits;1.49871;10633.3;3.48579;0.341333
20150226012951470_ZEBRAK-R2_met.fits;1.94291;10598.1;7.09446;0.341333
20150226012904878_ZEBRAK-R2_snap.fits;1.66776;10642.1;1.94582;0
20150226013004952_ZEBRAK-R2_snap.fits;1.86233;10640.6;1.73546;0
20150226013105027_ZEBRAK-R2_snap.fits;1.71663;10640.6;2.08384;0
20150226013300739_ZEBRAK-R2_met.fits;1.66389;10598.1;8.35815;0.512
20150226013205102_ZEBRAK-R2_snap.fits;1.62164;10640.6;1.75545;0
20150226013335896_ZEBRAK-R2_met.fits;1.8694;10587.9;7.53477;0.341333
20150226013305176_ZEBRAK-R2_snap.fits;1.39829;10640.6;1.5226;0
20150226013405251_ZEBRAK-R2_snap.fits;1.33204;10640.6;2.05613;0
20150226013541336_ZEBRAK-R2_met.fits;1.77672;10592.3;5.77007;0.170667
20150226013505326_ZEBRAK-R2_snap.fits;1.68796;10640.6;1.97939;0
20150226013605400_ZEBRAK-R2_snap.fits;1.62803;10639.2;1.79657;0
20150226013710766_ZEBRAK-R2_met.fits;1.67952;10630.4;8.75745;2.048
20150226013721006_ZEBRAK-R2_met.fits;1.58589;10567.4;3.77835;0.170667
20150226013727320_ZEBRAK-R2_met.fits;1.86458;10640.6;4.1179;0.170667
20150226013705475_ZEBRAK-R2_snap.fits;1.37668;10639.2;1.48787;0
20150226013805550_ZEBRAK-R2_snap.fits;1.82787;10640.6;1.32923;0
20150226013904771_ZEBRAK-R2_met.fits;0.283207;10640.6;1.48488;0.341333
20150226013912792_ZEBRAK-R2_met.fits;1.62308;10608.4;5.50401;0.341333
20150226013905624_ZEBRAK-R2_snap.fits;1.7612;10639.2;2.09059;0
20150226014005699_ZEBRAK-R2_snap.fits;1.35503;10639.2;1.65685;0
20150226014128984_ZEBRAK-R2_met.fits;1.33045;10585;7.50156;0.341333
20150226014132056_ZEBRAK-R2_met.fits;1.67952;10595.2;19.1353;0.341333
20150226014152366_ZEBRAK-R2_met.fits;1.58139;10637.7;4.12411;0.341333
20150226014105774_ZEBRAK-R2_snap.fits;1.65376;10637.7;1.69537;0
20150226014241518_ZEBRAK-R2_met.fits;1.55734;10585;3.20281;0.170667
20150226014250051_ZEBRAK-R2_met.fits;1.11687;10599.6;5.44604;0.170667
20150226014205848_ZEBRAK-R2_snap.fits;1.62826;10639.2;1.80816;0
20150226014400536_ZEBRAK-R2_met.fits;1.57222;10602.5;4.86746;0.170667
20150226014305923_ZEBRAK-R2_snap.fits;1.95254;10637.7;1.76157;0
20150226014432110_ZEBRAK-R2_met.fits;1.63918;10590.8;8.37637;0.341333
20150226014458734_ZEBRAK-R2_met.fits;1.25616;10604;2.75655;0.170667
20150226014405998_ZEBRAK-R2_snap.fits;1.9852;10637.7;2.60726;0
20150226014515630_ZEBRAK-R2_met.fits;1.53943;10590.8;6.23661;0.341333
20150226014506072_ZEBRAK-R2_snap.fits;1.5391;10636.2;2.11515;0
20150226014606147_ZEBRAK-R2_snap.fits;1.74531;10637.7;1.79381;0
20150226014713560_ZEBRAK-R2_met.fits;1.71293;10601.1;6.5169;0.170667
20150226014706222_ZEBRAK-R2_snap.fits;1.63257;10636.2;2.04322;0
20150226014849646_ZEBRAK-R2_met.fits;1.77529;10598.1;4.00886;0.170667
20150226014858520_ZEBRAK-R2_met.fits;1.33708;10587.9;27.3311;0.341333
20150226014806296_ZEBRAK-R2_snap.fits;1.78328;10636.2;1.75431;0
20150226014928899_ZEBRAK-R2_met.fits;1.48578;10598.1;5.20762;0.512
20150226014941528_ZEBRAK-R2_met.fits;1.32774;10582;14.9097;0.341333
20150226014906371_ZEBRAK-R2_snap.fits;1.72064;10634.8;1.73566;0
20150226015028974_ZEBRAK-R2_met.fits;1.36079;10590.8;9.3702;0.341333
20150226015006446_ZEBRAK-R2_snap.fits;1.79339;10633.3;1.99692;0
20150226015106520_ZEBRAK-R2_snap.fits;1.94339;10634.8;1.84622;0
20150226015206595_ZEBRAK-R2_snap.fits;1.66494;10634.8;2.24917;0
20150226015352067_ZEBRAK-R2_met.fits;1.82761;10599.6;4.34483;0.170667
20150226015306670_ZEBRAK-R2_snap.fits;1.63149;10633.3;1.84138;0
20150226015416643_ZEBRAK-R2_met.fits;1.47876;10587.9;3.46462;0.170667
20150226015406744_ZEBRAK-R2_snap.fits;1.56432;10633.3;1.50134;0
20150226015545902_ZEBRAK-R2_met.fits;1.47156;10587.9;2.98429;0.170667
20150226015506819_ZEBRAK-R2_snap.fits;1.60166;10633.3;2.03657;0
20150226015603480_ZEBRAK-R2_met.fits;1.71064;10576.2;16.9968;0.512
20150226015620376_ZEBRAK-R2_met.fits;1.38194;10583.5;5.60652;0.170667
20150226015627032_ZEBRAK-R2_met.fits;1.67466;10568.8;55.8874;0.512
20150226015606894_ZEBRAK-R2_snap.fits;1.62799;10631.8;1.75586;0
20150226015703384_ZEBRAK-R2_met.fits;1.69796;10599.6;7.92315;2.048
20150226015706968_ZEBRAK-R2_snap.fits;1.61291;10631.8;1.42845;0
20150226015807043_ZEBRAK-R2_snap.fits;1.75033;10633.3;1.82263;0
20150226015907971_ZEBRAK-R2_met.fits;1.70516;10659.7;6.52506;0.512
20150226015944494_ZEBRAK-R2_met.fits;1.62237;10604;10.2443;1.536
20150226015952174_ZEBRAK-R2_met.fits;1.92115;10593.8;36.4283;0.341333
20150226015958318_ZEBRAK-R2_met.fits;1.90602;10596.7;6.35779;0.341333
20150226015907118_ZEBRAK-R2_snap.fits;1.71435;10631.8;1.73356;0
