#timestamp,LO_Frequency 
1424984415.4,286078798.4
1424984435.3,286078800.3
1424984455.2,286078798.9
1424984475.1,286078800.3
1424984476.0,286078800.3
1424984495.8,286078800.9
1424984515.7,286078799.8
1424984535.6,286078801.5
1424984555.5,286078798.5
1424984575.3,286078799.0
1424984595.2,286078798.5
1424984615.1,286078800.3
1424984616.0,286078800.3
1424984635.9,286078800.8
1424984655.8,286078801.1
1424984675.6,286078799.0
1424984695.5,286078798.5
1424984715.4,286078800.4
1424984735.2,286078801.4
1424984755.1,286078799.9
1424984775.9,286078799.5
1424984795.8,286078798.9
1424984815.6,286078801.5
1424984835.5,286078799.5
1424984855.4,286078799.3
1424984875.3,286078798.6
1424984895.1,286078798.4
1424984915.0,286078801.9
1424984915.9,286078801.9
1424984935.8,286078799.2
1424984955.7,286078798.8
1424984975.5,286078801.0
1424984995.4,286078798.6
1424985015.3,286078800.8
1424985035.2,286078798.8
1424985055.0,286078802.6
1424985056.0,286078802.6
1424985075.8,286078795.2
1424985095.7,286078801.2
1424985115.6,286078801.0
1424985135.4,286078799.3
1424985155.3,286078799.0
1424985175.2,286078798.9
1424985195.1,286078801.0
1424985196.0,286078801.0
1424985215.9,286078799.0
1424985235.7,286078800.9
1424985255.6,286078798.8
1424985275.5,286078800.1
1424985295.3,286078803.1
1424985315.2,286078797.4
1424985335.1,286078801.0
1424985336.0,286078801.0
1424985355.9,286078797.1
1424985375.7,286078800.8
1424985395.6,286078799.1
1424985415.5,286078801.3
1424985435.4,286078800.6
1424985455.2,286078798.6
1424985475.1,286078800.6
1424985495.9,286078798.8
1424985515.8,286078801.5
1424985535.6,286078799.5
1424985555.5,286078799.6
1424985575.4,286078799.0
1424985595.3,286078800.9
1424985615.1,286078800.7
1424985635.0,286078799.5
1424985635.9,286078799.5
1424985655.8,286078799.2
1424985675.7,286078801.0
1424985695.5,286078798.6
1424985715.4,286078801.1
1424985735.3,286078798.6
1424985755.2,286078800.6
1424985775.0,286078801.3
1424985775.9,286078801.3
1424985795.8,286078798.0
1424985815.7,286078798.5
1424985835.6,286078800.7
1424985855.4,286078801.4
1424985875.3,286078801.2
1424985895.2,286078798.7
1424985915.1,286078800.3
1424985916.0,286078800.3
1424985935.8,286078800.8
1424985955.7,286078801.0
1424985975.6,286078798.8
1424985995.5,286078800.8
1424986015.3,286078799.3
1424986035.2,286078798.7
1424986055.1,286078800.5
1424986056.0,286078800.5
1424986075.9,286078798.5
1424986095.7,286078802.9
1424986115.6,286078799.4
1424986135.5,286078799.6
1424986155.4,286078798.6
1424986175.2,286078801.0
1424986195.1,286078799.8
1424986215.9,286078797.2
1424986235.8,286078800.8
1424986255.6,286078798.8
1424986275.5,286078800.7
1424986295.4,286078801.1
1424986315.3,286078799.3
1424986335.1,286078800.4
1424986355.0,286078798.8
1424986355.9,286078798.8
1424986375.8,286078803.0
1424986395.7,286078799.0
1424986415.5,286078798.5
1424986435.4,286078802.8
1424986455.3,286078798.8
1424986475.2,286078800.8
1424986495.0,286078800.9
1424986495.9,286078800.9
1424986515.8,286078799.6
1424986535.7,286078798.5
1424986555.6,286078800.1
1424986575.4,286078802.5
1424986595.3,286078799.7
1424986615.2,286078799.1
1424986635.1,286078799.6
1424986636.0,286078799.6
1424986655.8,286078798.6
1424986675.7,286078800.2
1424986695.6,286078800.6
1424986715.5,286078799.0
1424986735.3,286078800.6
1424986755.2,286078801.3
1424986775.1,286078796.8
1424986776.0,286078796.8
1424986795.9,286078803.8
1424986815.7,286078801.0
1424986835.6,286078801.4
1424986855.5,286078800.9
1424986875.4,286078798.7
1424986895.3,286078800.2
1424986915.2,286078801.0
1424986935.0,286078801.2
1424986935.9,286078801.2
1424986955.8,286078795.3
1424986975.7,286078803.1
1424986995.6,286078799.3
1424987015.5,286078800.9
1424987035.3,286078801.5
1424987055.2,286078796.9
1424987075.1,286078801.1
1424987076.0,286078801.1
1424987095.9,286078799.9
1424987115.7,286078798.7
1424987135.6,286078798.6
1424987155.5,286078799.5
1424987175.4,286078799.2
1424987195.2,286078801.0
1424987215.1,286078799.0
1424987235.9,286078801.2
1424987255.7,286078799.7
1424987275.6,286078799.1
1424987295.5,286078801.1
1424987315.4,286078797.0
1424987335.2,286078801.5
1424987355.1,286078799.2
1424987375.9,286078801.2
1424987395.8,286078799.3
1424987415.6,286078798.4
1424987435.5,286078800.0
1424987455.4,286078802.5
1424987475.3,286078798.4
1424987495.1,286078800.6
1424987515.0,286078801.4
1424987515.9,286078801.4
1424987535.8,286078797.5
1424987555.7,286078798.9
1424987575.5,286078801.2
1424987595.4,286078798.9
1424987615.3,286078798.9
1424987635.2,286078800.4
1424987655.0,286078800.6
1424987655.9,286078800.6
1424987675.8,286078800.9
1424987695.7,286078798.9
1424987715.6,286078798.5
1424987735.4,286078801.7
1424987755.3,286078800.3
1424987775.2,286078801.5
1424987795.1,286078796.8
1424987796.0,286078796.8
1424987815.8,286078805.7
1424987835.7,286078799.8
1424987855.6,286078799.2
1424987875.5,286078801.0
1424987895.3,286078801.3
1424987915.2,286078796.8
1424987935.1,286078801.9
1424987936.0,286078801.9
1424987955.9,286078798.1
1424987975.7,286078798.8
1424987995.6,286078800.7
