# file name; noise; peak f.; mag.; duration
20150226170031726_ZEBRAK-R2_met.fits;1.82367;10595.2;3.94568;0.170667
20150226170036334_ZEBRAK-R2_met.fits;2.15655;10601.1;5.51804;0.341333
20150226170046232_ZEBRAK-R2_met.fits;1.39967;10604;5.69994;0.341333
20150226170014318_ZEBRAK-R2_snap.fits;1.60244;10554.2;1.5509;0
20150226170139139_ZEBRAK-R2_met.fits;1.6478;10599.6;5.21742;0.170667
20150226170114392_ZEBRAK-R2_snap.fits;1.74532;10500;2.16538;0
20150226170214467_ZEBRAK-R2_snap.fits;1.6967;10598.1;1.67191;0
20150226170314542_ZEBRAK-R2_snap.fits;1.72642;10656.7;1.49229;0
20150226170459331_ZEBRAK-R2_met.fits;1.68277;10601.1;4.02929;0.341333
20150226170414616_ZEBRAK-R2_snap.fits;1.81109;10539.6;1.63664;0
20150226170536366_ZEBRAK-R2_met.fits;1.71354;10612.8;5.62973;0.170667
20150226170514691_ZEBRAK-R2_snap.fits;1.75799;10693.4;1.67899;0
20150226170614766_ZEBRAK-R2_snap.fits;1.83199;10599.6;1.46005;0
20150226170714840_ZEBRAK-R2_snap.fits;1.51653;10554.2;1.67306;0
20150226170814915_ZEBRAK-R2_snap.fits;1.46341;10678.7;1.54124;0
20150226170944515_ZEBRAK-R2_met.fits;1.91539;10601.1;5.28184;0.170667
20150226170946904_ZEBRAK-R2_met.fits;0.271503;10523.4;1.03055;0.341333
20150226170914990_ZEBRAK-R2_snap.fits;1.5122;10601.1;1.74841;0
20150226171053123_ZEBRAK-R2_met.fits;1.64181;10596.7;13.3048;0.512
20150226171015064_ZEBRAK-R2_snap.fits;1.58046;10520.5;2.10342;0
20150226171115139_ZEBRAK-R2_snap.fits;1.51755;10683.1;1.66982;0
20150226171307779_ZEBRAK-R2_met.fits;1.48466;10596.7;3.18959;0.170667
20150226171215214_ZEBRAK-R2_snap.fits;1.85293;10557.1;1.77662;0
20150226171348398_ZEBRAK-R2_met.fits;1.79389;10601.1;5.39133;0.341333
20150226171315288_ZEBRAK-R2_snap.fits;1.87744;10653.8;1.46102;0
20150226171412291_ZEBRAK-R2_met.fits;2.2751;10637.7;13.0298;0.512
20150226171429016_ZEBRAK-R2_met.fits;1.58307;10593.8;10.4287;0.682667
20150226171415363_ZEBRAK-R2_snap.fits;1.62984;10599.6;1.996;0
20150226171515438_ZEBRAK-R2_snap.fits;1.52896;10582;1.72938;0
20150226171615512_ZEBRAK-R2_snap.fits;1.76992;10599.6;2.09017;0
20150226171747331_ZEBRAK-R2_met.fits;2.31934;10526.4;6.28546;0.170667
20150226171749720_ZEBRAK-R2_met.fits;0.25164;10664.1;1.57062;1.024
20150226171715587_ZEBRAK-R2_snap.fits;1.59626;10601.1;1.45004;0
20150226171815662_ZEBRAK-R2_snap.fits;1.70554;10599.6;1.69856;0
20150226171915736_ZEBRAK-R2_snap.fits;1.63492;10599.6;1.28002;0
20150226172015811_ZEBRAK-R2_snap.fits;1.98261;10599.6;1.40781;0
20150226172115886_ZEBRAK-R2_snap.fits;1.86835;10621.6;1.86476;0
20150226172300504_ZEBRAK-R2_met.fits;1.92602;10596.7;5.31257;0.341333
20150226172215960_ZEBRAK-R2_snap.fits;1.88345;10563;2.24307;0
20150226172323715_ZEBRAK-R2_met.fits;1.80286;10630.4;6.28262;0.170667
20150226172336856_ZEBRAK-R2_met.fits;1.43312;10626;3.49872;0.170667
20150226172410136_ZEBRAK-R2_met.fits;1.46333;10611.3;3.18531;0.341333
20150226172316035_ZEBRAK-R2_snap.fits;1.91957;10551.3;1.68534;0
20150226172428398_ZEBRAK-R2_met.fits;1.28702;10602.5;5.32605;0.170667
20150226172431811_ZEBRAK-R2_met.fits;1.62047;10605.5;3.79449;0.170667
20150226172447512_ZEBRAK-R2_met.fits;1.30734;10624.5;5.31361;0.170667
20150226172416110_ZEBRAK-R2_snap.fits;1.77024;10546.9;2.04133;0
20150226172526254_ZEBRAK-R2_met.fits;1.50751;10633.3;5.47688;0.170667
20150226172516184_ZEBRAK-R2_snap.fits;2.04173;10671.4;2.06358;0
20150226172616259_ZEBRAK-R2_snap.fits;1.53265;10599.6;1.65428;0
20150226172716334_ZEBRAK-R2_snap.fits;1.7251;10511.7;1.29365;0
20150226172834670_ZEBRAK-R2_met.fits;1.99382;10626;6.86808;0.341333
20150226172816408_ZEBRAK-R2_snap.fits;1.89273;10538.1;1.8573;0
20150226173012803_ZEBRAK-R2_met.fits;1.8892;10598.1;4.15565;0.170667
20150226172916483_ZEBRAK-R2_snap.fits;1.95429;10631.8;1.97944;0
20150226173026627_ZEBRAK-R2_met.fits;1.53755;10618.7;9.6573;0.341333
20150226173016558_ZEBRAK-R2_snap.fits;1.96618;10516.1;1.3779;0
20150226173116632_ZEBRAK-R2_snap.fits;1.68711;10589.4;1.77841;0
20150226173216024_ZEBRAK-R2_met.fits;1.30777;10604;3.37304;0.341333
20150226173216707_ZEBRAK-R2_snap.fits;1.82846;10628.9;1.58825;0
20150226173357912_ZEBRAK-R2_met.fits;1.95658;10627.4;9.67729;0.341333
20150226173316782_ZEBRAK-R2_snap.fits;1.49881;10599.6;1.66543;0
20150226173433752_ZEBRAK-R2_met.fits;1.75121;10618.7;3.88339;0.682667
20150226173438531_ZEBRAK-R2_met.fits;1.54222;10612.8;3.94169;0.170667
20150226173416856_ZEBRAK-R2_snap.fits;1.83986;10599.6;1.39429;0
20150226173516931_ZEBRAK-R2_snap.fits;1.4025;10599.6;1.46224;0
20150226173617006_ZEBRAK-R2_snap.fits;1.73213;10505.9;2.18402;0
20150226173717080_ZEBRAK-R2_snap.fits;1.7808;10514.6;1.86118;0
20150226173817155_ZEBRAK-R2_snap.fits;1.5095;10599.6;2.0685;0
20150226173917230_ZEBRAK-R2_snap.fits;1.56062;10599.6;1.4128;0
20150226174105774_ZEBRAK-R2_met.fits;1.98411;10602.5;6.39008;2.048
20150226174110040_ZEBRAK-R2_met.fits;0.403865;10687.5;1.16637;3.92533
20150226174017304_ZEBRAK-R2_snap.fits;2.00649;10599.6;1.53439;0
20150226174117379_ZEBRAK-R2_snap.fits;1.57548;10536.6;1.8421;0
20150226174221550_ZEBRAK-R2_met.fits;1.95852;10582;5.63305;0.341333
20150226174301486_ZEBRAK-R2_met.fits;2.00228;10611.3;6.44995;0.170667
20150226174217454_ZEBRAK-R2_snap.fits;1.67994;10601.1;1.94117;0
20150226174326232_ZEBRAK-R2_met.fits;1.46396;10592.3;11.5115;0.341333
20150226174317528_ZEBRAK-R2_snap.fits;1.62164;10697.8;1.90281;0
20150226174417603_ZEBRAK-R2_snap.fits;1.51825;10678.7;1.82726;0
20150226174538670_ZEBRAK-R2_met.fits;1.90722;10605.5;6.14915;0.170667
20150226174517678_ZEBRAK-R2_snap.fits;1.80461;10671.4;1.75329;0
20150226174701955_ZEBRAK-R2_met.fits;2.00268;10602.5;4.48337;0.170667
20150226174617752_ZEBRAK-R2_snap.fits;2.22503;10601.1;1.47842;0
20150226174740184_ZEBRAK-R2_met.fits;1.55494;10617.2;3.35087;0.341333
20150226174717827_ZEBRAK-R2_snap.fits;1.80988;10696.3;1.83963;0
20150226174854083_ZEBRAK-R2_met.fits;2.02366;10602.5;12.1505;0.341333
20150226174817902_ZEBRAK-R2_snap.fits;1.88271;10599.6;2.44798;0
20150226174917976_ZEBRAK-R2_snap.fits;1.97646;10694.8;1.45236;0
20150226175018051_ZEBRAK-R2_snap.fits;1.59317;10599.6;1.86743;0
20150226175118126_ZEBRAK-R2_snap.fits;1.89532;10694.8;2.18217;0
20150226175256088_ZEBRAK-R2_met.fits;1.71041;10612.8;8.86132;0.170667
20150226175218200_ZEBRAK-R2_snap.fits;2.08124;10694.8;1.53901;0
20150226175347288_ZEBRAK-R2_met.fits;1.86375;10693.4;3.82563;0.170667
20150226175407256_ZEBRAK-R2_met.fits;1.54881;10693.4;4.43171;0.170667
20150226175318275_ZEBRAK-R2_snap.fits;1.69039;10627.4;1.5586;0
20150226175418350_ZEBRAK-R2_snap.fits;1.56543;10672.9;1.86919;0
20150226175518424_ZEBRAK-R2_snap.fits;1.78023;10693.4;1.65037;0
20150226175709016_ZEBRAK-R2_met.fits;1.88799;10620.1;4.11697;0.341333
20150226175618499_ZEBRAK-R2_snap.fits;2.47422;10599.6;2.21982;0
20150226175721475_ZEBRAK-R2_met.fits;1.58856;10608.4;3.25439;0.170667
20150226175718574_ZEBRAK-R2_snap.fits;1.56403;10551.3;1.48038;0
20150226175900291_ZEBRAK-R2_met.fits;1.51736;10596.7;5.58284;0.341333
20150226175818648_ZEBRAK-R2_snap.fits;1.84227;10561.5;1.83382;0
20150226175918040_ZEBRAK-R2_met.fits;1.64481;10595.2;3.95203;0.341333
20150226180000366_ZEBRAK-R2_met.fits;1.96114;10602.5;4.1192;0.170667
20150226175918723_ZEBRAK-R2_snap.fits;1.92837;10690.4;2.27176;0
