#timestamp,LO_Frequency 
1424991615.5,286078798.7
1424991635.3,286078798.4
1424991655.2,286078800.0
1424991675.1,286078802.8
1424991676.0,286078802.8
1424991695.9,286078795.5
1424991715.7,286078800.7
1424991735.6,286078798.8
1424991755.5,286078802.7
1424991775.4,286078799.4
1424991795.2,286078799.7
1424991815.1,286078798.8
1424991835.9,286078800.9
1424991855.8,286078798.5
1424991875.6,286078800.0
1424991895.5,286078802.9
1424991915.4,286078799.9
1424991935.3,286078799.5
1424991955.1,286078799.2
1424991975.0,286078800.8
1424991975.9,286078800.8
1424991995.8,286078799.1
1424992015.7,286078799.0
1424992035.5,286078801.4
1424992055.4,286078799.7
1424992075.3,286078799.6
1424992095.2,286078800.3
1424992115.0,286078801.4
1424992116.0,286078801.4
1424992135.8,286078798.0
1424992155.7,286078798.6
1424992175.6,286078800.1
1424992195.4,286078800.7
1424992215.3,286078799.7
1424992235.2,286078799.2
1424992255.1,286078800.9
1424992256.0,286078800.9
1424992275.8,286078798.6
1424992295.7,286078801.0
1424992315.6,286078801.5
1424992335.5,286078797.8
1424992355.3,286078801.4
1424992375.2,286078799.8
1424992395.1,286078799.4
1424992396.0,286078799.4
1424992415.9,286078799.4
1424992435.7,286078801.4
1424992455.6,286078797.2
1424992475.5,286078800.6
1424992495.4,286078798.5
1424992515.2,286078801.3
1424992535.1,286078801.1
1424992555.9,286078798.6
1424992575.8,286078800.8
1424992595.6,286078799.6
1424992615.5,286078801.4
1424992635.4,286078799.4
1424992655.3,286078799.1
1424992675.1,286078798.9
1424992695.0,286078800.7
1424992695.9,286078800.7
1424992715.8,286078799.2
1424992735.7,286078800.6
1424992755.5,286078801.0
1424992775.4,286078799.4
1424992795.3,286078798.6
1424992815.2,286078800.3
1424992835.0,286078800.2
1424992835.9,286078800.2
1424992855.8,286078803.1
1424992875.7,286078796.9
1424992895.6,286078801.2
1424992915.4,286078798.9
1424992935.3,286078800.9
1424992955.2,286078798.8
1424992975.1,286078800.7
1424992976.0,286078800.7
1424992995.8,286078800.1
1424993015.7,286078801.1
1424993035.6,286078799.6
1424993055.5,286078798.5
1424993075.3,286078800.9
1424993095.2,286078798.9
1424993115.1,286078803.0
1424993116.0,286078803.0
1424993135.9,286078793.7
1424993155.7,286078800.7
1424993175.6,286078801.4
1424993195.5,286078797.3
1424993215.4,286078800.3
1424993235.2,286078800.0
1424993255.1,286078803.1
1424993275.9,286078799.8
1424993295.8,286078799.4
1424993315.6,286078799.4
1424993335.5,286078801.4
1424993355.4,286078796.9
1424993375.3,286078802.7
1424993395.1,286078798.9
1424993415.0,286078800.6
1424993415.9,286078800.6
1424993435.8,286078799.3
1424993455.7,286078801.4
1424993475.5,286078799.1
1424993495.4,286078799.0
1424993515.3,286078800.6
1424993535.2,286078801.0
1424993555.0,286078797.3
1424993555.9,286078797.3
1424993575.8,286078803.8
1424993595.7,286078801.3
1424993615.6,286078799.9
1424993635.5,286078799.1
1424993655.3,286078799.1
1424993675.2,286078801.4
1424993695.1,286078797.1
1424993696.0,286078797.1
1424993715.9,286078803.3
1424993735.7,286078800.7
1424993755.6,286078801.1
1424993775.5,286078799.0
1424993795.4,286078801.2
1424993815.2,286078798.6
1424993835.1,286078800.3
1424993855.9,286078801.2
1424993875.8,286078798.5
1424993895.6,286078800.6
1424993915.5,286078801.1
1424993935.4,286078799.2
1424993955.3,286078798.9
1424993975.1,286078800.5
1424993995.0,286078800.3
1424993995.9,286078800.3
1424994015.8,286078801.3
1424994035.7,286078798.9
1424994055.5,286078800.7
1424994075.4,286078799.0
1424994095.3,286078800.5
1424994115.2,286078800.8
1424994135.0,286078798.4
1424994135.9,286078798.4
1424994155.8,286078802.3
1424994175.7,286078801.1
1424994195.6,286078798.8
1424994215.5,286078801.4
1424994235.3,286078799.0
1424994255.2,286078800.9
1424994275.1,286078801.4
1424994276.0,286078801.4
1424994295.9,286078795.3
1424994315.7,286078800.6
1424994335.6,286078800.2
1424994355.5,286078800.9
1424994375.3,286078799.6
1424994395.2,286078801.1
1424994415.1,286078796.8
1424994435.9,286078800.5
1424994455.7,286078800.2
1424994475.6,286078800.6
1424994495.5,286078801.0
1424994515.4,286078799.6
1424994535.2,286078798.7
1424994555.1,286078800.2
1424994575.9,286078800.3
1424994595.8,286078800.6
1424994615.6,286078801.4
1424994635.5,286078799.7
1424994655.4,286078798.6
1424994675.3,286078800.9
1424994695.1,286078798.4
1424994715.0,286078800.4
1424994715.9,286078800.4
1424994735.8,286078800.2
1424994755.7,286078801.1
1424994775.5,286078801.4
1424994795.4,286078797.1
1424994815.3,286078800.3
1424994835.2,286078800.1
1424994855.0,286078800.8
1424994855.9,286078800.8
1424994875.8,286078799.9
1424994895.7,286078799.2
1424994915.6,286078799.1
1424994935.4,286078800.9
1424994955.3,286078799.0
1424994975.2,286078803.1
1424994995.1,286078796.8
1424994996.0,286078796.8
1424995015.8,286078803.8
1424995035.7,286078800.2
1424995055.6,286078798.5
1424995075.5,286078803.0
1424995095.3,286078799.6
1424995115.2,286078799.0
1424995135.1,286078801.1
1424995136.0,286078801.1
1424995155.9,286078799.9
1424995175.7,286078797.2
1424995195.6,286078801.1
