#timestamp,LO_Frequency 
1424970015.3,286078803.0
1424970035.2,286078797.1
1424970055.1,286078801.3
1424970056.0,286078801.3
1424970075.9,286078797.0
1424970095.7,286078800.7
1424970115.6,286078801.0
1424970135.5,286078798.4
1424970155.4,286078802.1
1424970175.2,286078798.6
1424970195.1,286078800.1
1424970215.9,286078802.8
1424970235.8,286078798.3
1424970255.6,286078797.7
1424970275.5,286078799.0
1424970295.4,286078801.1
1424970315.3,286078797.4
1424970335.1,286078800.2
1424970355.0,286078803.0
1424970355.9,286078803.0
1424970375.8,286078795.8
1424970395.7,286078803.0
1424970415.5,286078797.6
1424970435.4,286078799.3
1424970455.3,286078801.5
1424970475.2,286078796.9
1424970495.0,286078800.4
1424970496.0,286078800.4
1424970515.8,286078801.2
1424970535.7,286078800.9
1424970555.6,286078798.4
1424970575.4,286078798.8
1424970595.3,286078800.5
1424970615.2,286078802.8
1424970635.1,286078798.7
1424970636.0,286078798.7
1424970655.9,286078801.6
1424970675.7,286078800.4
1424970695.6,286078801.3
1424970715.5,286078798.6
1424970735.3,286078801.0
1424970755.2,286078798.5
1424970775.1,286078800.9
1424970776.0,286078800.9
1424970795.9,286078797.9
1424970815.7,286078796.9
1424970835.6,286078802.9
1424970855.5,286078795.7
1424970875.4,286078801.4
1424970895.2,286078801.3
1424970915.1,286078800.6
1424970935.9,286078800.7
1424970955.8,286078798.5
1424970975.6,286078801.7
1424970995.5,286078802.9
1424971015.4,286078798.0
1424971035.3,286078801.2
1424971055.1,286078799.0
1424971075.0,286078801.5
1424971075.9,286078801.5
1424971095.8,286078795.7
1424971115.7,286078798.8
1424971135.5,286078798.9
1424971155.4,286078800.5
1424971175.3,286078802.4
1424971195.2,286078800.0
1424971215.0,286078800.0
1424971215.9,286078800.0
1424971235.8,286078800.2
1424971255.7,286078800.3
1424971275.6,286078800.0
1424971295.4,286078800.2
1424971315.3,286078803.1
1424971335.2,286078797.1
1424971355.1,286078802.7
1424971356.0,286078802.7
1424971375.8,286078798.2
1424971395.7,286078798.8
1424971415.6,286078801.1
1424971435.5,286078799.6
1424971455.3,286078797.7
1424971475.2,286078801.5
1424971495.1,286078799.7
1424971496.0,286078799.7
1424971515.9,286078797.5
1424971535.7,286078798.5
1424971555.6,286078800.4
1424971575.5,286078803.0
1424971595.4,286078799.1
1424971615.2,286078800.1
1424971635.1,286078798.8
1424971655.9,286078798.6
1424971675.8,286078801.1
1424971695.6,286078799.9
1424971715.5,286078798.1
1424971735.4,286078799.0
1424971755.3,286078801.1
1424971775.1,286078799.3
1424971795.0,286078800.2
1424971795.9,286078800.2
1424971815.8,286078801.3
1424971835.7,286078799.6
1424971855.5,286078801.4
1424971875.4,286078799.7
1424971895.3,286078798.9
1424971915.2,286078801.5
1424971935.0,286078798.7
1424971935.9,286078798.7
1424971955.8,286078803.0
1424971975.7,286078799.0
1424971995.6,286078801.2
1424972015.4,286078799.7
1424972035.3,286078798.7
1424972055.2,286078801.1
1424972075.1,286078798.9
1424972076.0,286078798.9
1424972095.9,286078800.4
1424972115.7,286078801.3
1424972135.6,286078799.1
1424972155.5,286078800.4
1424972175.3,286078803.1
1424972195.2,286078796.9
1424972215.1,286078800.4
1424972235.9,286078800.6
1424972255.7,286078800.8
1424972275.6,286078798.4
1424972295.5,286078802.2
1424972315.4,286078797.4
1424972335.2,286078801.3
1424972355.1,286078801.4
1424972375.9,286078797.6
1424972395.8,286078800.9
1424972415.6,286078801.3
1424972435.5,286078797.2
1424972455.4,286078800.6
1424972475.3,286078800.5
1424972495.1,286078798.7
1424972515.0,286078801.1
1424972515.9,286078801.1
1424972535.8,286078797.9
1424972555.7,286078801.5
1424972575.5,286078799.9
1424972595.4,286078799.7
1424972615.3,286078797.3
1424972635.2,286078800.0
1424972655.0,286078800.0
1424972655.9,286078800.0
1424972675.8,286078800.1
1424972695.7,286078800.3
1424972715.6,286078801.2
1424972735.4,286078801.4
1424972755.3,286078799.5
1424972775.2,286078799.2
1424972795.1,286078798.4
1424972796.0,286078798.4
1424972815.8,286078804.4
1424972835.7,286078797.0
1424972855.6,286078802.5
1424972875.5,286078799.7
1424972895.3,286078798.5
1424972915.2,286078801.7
1424972935.1,286078802.9
1424972936.0,286078802.9
1424972955.9,286078796.3
1424972975.7,286078799.7
1424972995.6,286078799.6
1424973015.5,286078798.1
1424973035.4,286078799.2
1424973055.2,286078799.1
1424973075.1,286078799.7
1424973095.9,286078797.3
1424973115.8,286078803.1
1424973135.6,286078799.9
1424973155.5,286078799.6
1424973175.4,286078798.4
1424973195.3,286078803.0
1424973215.1,286078797.2
1424973235.0,286078800.6
1424973235.9,286078800.6
1424973255.8,286078800.5
1424973275.7,286078799.6
1424973295.5,286078797.7
1424973315.4,286078801.0
1424973335.3,286078799.0
1424973355.2,286078799.0
1424973375.0,286078800.3
1424973375.9,286078800.3
1424973395.8,286078802.8
1424973415.7,286078799.1
1424973435.6,286078801.4
1424973455.4,286078798.9
1424973475.3,286078800.0
1424973495.2,286078798.6
1424973515.1,286078803.1
1424973516.0,286078803.1
1424973535.8,286078793.7
1424973555.7,286078803.0
1424973575.6,286078800.6
1424973595.5,286078797.6
