#timestamp,LO_Frequency 
1424962815.3,286078800.7
1424962835.2,286078800.7
1424962855.1,286078798.4
1424962856.0,286078798.4
1424962875.8,286078804.5
1424962895.7,286078799.4
1424962915.6,286078799.2
1424962935.5,286078798.5
1424962955.4,286078800.8
1424962975.2,286078801.0
1424962995.1,286078798.7
1424963015.9,286078802.4
1424963035.8,286078798.7
1424963055.6,286078801.1
1424963075.5,286078797.4
1424963095.4,286078800.9
1424963115.3,286078799.0
1424963135.1,286078801.4
1424963155.0,286078797.5
1424963155.9,286078797.5
1424963175.8,286078801.6
1424963195.7,286078800.1
1424963215.5,286078802.8
1424963235.4,286078801.2
1424963255.3,286078801.3
1424963275.2,286078799.1
1424963295.0,286078799.7
1424963295.9,286078799.7
1424963315.8,286078801.4
1424963335.7,286078797.8
1424963355.6,286078799.5
1424963375.4,286078796.8
1424963395.3,286078800.1
1424963415.2,286078801.9
1424963435.1,286078801.3
1424963436.0,286078801.3
1424963455.8,286078797.0
1424963475.7,286078801.4
1424963495.6,286078796.9
1424963515.5,286078804.1
1424963535.3,286078799.2
1424963555.2,286078800.3
1424963575.1,286078798.7
1424963576.0,286078798.7
1424963595.9,286078802.4
1424963615.7,286078799.1
1424963635.6,286078801.1
1424963655.5,286078801.4
1424963675.4,286078797.5
1424963695.2,286078800.3
1424963715.1,286078800.5
1424963735.9,286078800.2
1424963755.8,286078800.1
1424963775.6,286078801.2
1424963795.5,286078801.4
1424963815.4,286078801.5
1424963835.3,286078797.5
1424963855.1,286078798.6
1424963875.0,286078799.1
1424963875.9,286078799.1
1424963895.8,286078800.7
1424963915.7,286078800.2
1424963935.5,286078800.8
1424963955.4,286078801.5
1424963975.3,286078797.6
1424963995.2,286078801.2
1424964015.0,286078798.7
1424964015.9,286078798.7
1424964035.8,286078802.7
1424964055.7,286078799.0
1424964075.6,286078801.3
1424964095.4,286078799.2
1424964115.3,286078801.4
1424964135.2,286078798.8
1424964155.1,286078801.2
1424964156.0,286078801.2
1424964175.8,286078799.5
1424964195.7,286078799.6
1424964215.6,286078798.8
1424964235.5,286078801.4
1424964255.3,286078799.3
1424964275.2,286078796.9
1424964295.1,286078800.7
1424964296.0,286078800.7
1424964315.9,286078801.0
1424964335.7,286078799.1
1424964355.6,286078798.5
1424964375.5,286078803.0
1424964395.4,286078799.0
1424964415.2,286078802.9
1424964435.1,286078800.2
1424964455.9,286078799.0
1424964475.8,286078797.3
1424964495.6,286078802.8
1424964515.5,286078799.8
1424964535.4,286078797.7
1424964555.3,286078798.6
1424964575.1,286078798.8
1424964595.0,286078800.5
1424964595.9,286078800.5
1424964615.8,286078801.4
1424964635.7,286078799.7
1424964655.5,286078799.2
1424964675.4,286078798.9
1424964695.3,286078800.6
1424964715.2,286078800.2
1424964735.0,286078798.6
1424964735.9,286078798.6
1424964755.8,286078806.3
1424964775.7,286078799.9
1424964795.6,286078797.5
1424964815.4,286078801.5
1424964835.3,286078799.7
1424964855.2,286078801.1
1424964875.1,286078799.6
1424964876.0,286078799.6
1424964895.8,286078801.5
1424964915.7,286078798.2
1424964935.6,286078797.1
1424964955.5,286078804.2
1424964975.3,286078797.6
1424964995.2,286078800.8
1424965015.1,286078796.8
1424965016.0,286078796.8
1424965035.9,286078803.6
1424965055.7,286078802.1
1424965075.6,286078798.4
1424965095.5,286078800.7
1424965115.4,286078800.7
1424965135.2,286078798.8
1424965155.1,286078803.0
1424965175.9,286078799.9
1424965195.8,286078797.3
1424965215.6,286078798.8
1424965235.5,286078799.9
1424965255.4,286078800.4
1424965275.3,286078803.1
1424965295.1,286078799.8
1424965315.0,286078796.9
1424965315.9,286078796.9
1424965335.8,286078804.4
1424965355.7,286078798.6
1424965375.5,286078800.3
1424965395.4,286078801.2
1424965415.3,286078801.3
1424965435.2,286078799.2
1424965455.0,286078801.5
1424965455.9,286078801.5
1424965475.8,286078797.4
1424965495.7,286078800.9
1424965515.6,286078796.9
1424965535.4,286078800.7
1424965555.3,286078801.4
1424965575.2,286078797.4
1424965595.1,286078800.1
1424965596.0,286078800.1
1424965615.8,286078804.5
1424965635.7,286078799.7
1424965655.6,286078801.5
1424965675.5,286078795.2
1424965695.3,286078800.2
1424965715.2,286078800.5
1424965735.1,286078800.5
1424965736.0,286078800.5
1424965755.9,286078801.4
1424965775.7,286078797.1
1424965795.6,286078800.8
1424965815.5,286078797.3
1424965835.4,286078801.0
1424965855.2,286078800.6
1424965875.1,286078800.8
1424965895.9,286078799.4
1424965915.8,286078801.4
1424965935.6,286078799.5
1424965955.5,286078798.6
1424965975.4,286078799.2
1424965995.3,286078799.6
1424966015.1,286078798.6
1424966035.0,286078801.9
1424966035.9,286078801.9
1424966055.8,286078799.3
1424966075.7,286078798.7
1424966095.5,286078799.0
1424966115.4,286078800.4
1424966135.3,286078801.5
1424966155.2,286078796.9
1424966175.0,286078800.4
1424966175.9,286078800.4
1424966195.8,286078801.3
1424966215.7,286078797.0
1424966235.6,286078803.0
1424966255.4,286078801.5
1424966275.3,286078796.8
1424966295.2,286078802.4
1424966315.1,286078799.5
1424966316.0,286078799.5
1424966335.8,286078799.3
1424966355.7,286078801.3
1424966375.6,286078798.5
1424966395.5,286078800.7
