# file name; noise; peak f.; mag.; duration
20150226230041198_ZEBRAK-R2_snap.fits;2.19382;10516.1;2.68799;0
20150226230214723_ZEBRAK-R2_met.fits;2.21642;10593.8;7.31313;0.170667
20150226230228547_ZEBRAK-R2_met.fits;2.67953;10599.6;5.40096;0.170667
20150226230141272_ZEBRAK-R2_snap.fits;1.66121;10599.6;1.67148;0
20150226230335448_ZEBRAK-R2_met.fits;1.81461;10611.3;12.2444;0.341333
20150226230241347_ZEBRAK-R2_snap.fits;2.26054;10611.3;2.07828;0
20150226230408216_ZEBRAK-R2_met.fits;1.5122;10595.2;3.2769;0.170667
20150226230410606_ZEBRAK-R2_met.fits;0.643602;10628.9;2.06082;6.656
20150226230341422_ZEBRAK-R2_snap.fits;2.36533;10523.4;2.50005;0
20150226230441496_ZEBRAK-R2_snap.fits;2.29314;10611.3;3.25761;0
20150226230557784_ZEBRAK-R2_met.fits;2.62847;10586.4;6.03432;0.341333
20150226230541571_ZEBRAK-R2_snap.fits;2.48048;10609.9;2.82034;0
20150226230710318_ZEBRAK-R2_met.fits;2.30782;10611.3;8.98599;0.341333
20150226230727896_ZEBRAK-R2_met.fits;2.50859;10696.3;5.67955;0.170667
20150226230641646_ZEBRAK-R2_snap.fits;1.50757;10609.9;2.22789;0
20150226230740696_ZEBRAK-R2_met.fits;0.401569;10546.9;1.042;4.26667
20150226230824216_ZEBRAK-R2_met.fits;1.99237;10611.3;6.28409;0.341333
20150226230832067_ZEBRAK-R2_met.fits;1.85549;10609.9;3.8501;1.87733
20150226230836675_ZEBRAK-R2_met.fits;1.95572;10577.6;3.99729;0.170667
20150226230741720_ZEBRAK-R2_snap.fits;2.04566;10519;1.74743;0
20150226230841795_ZEBRAK-R2_snap.fits;2.54421;10609.9;2.87139;0
20150226230956376_ZEBRAK-R2_met.fits;2.12775;10606.9;4.60207;0.341333
20150226230959790_ZEBRAK-R2_met.fits;1.41824;10599.6;2.8821;0.170667
20150226231027608_ZEBRAK-R2_met.fits;1.80985;10609.9;3.85122;0.170667
20150226230941870_ZEBRAK-R2_snap.fits;3.65452;10563;3.2099;0
20150226231105667_ZEBRAK-R2_met.fits;1.40476;10656.7;7.21051;0.341333
20150226231112323_ZEBRAK-R2_met.fits;3.32907;10599.6;7.82516;0.170667
20150226231041944_ZEBRAK-R2_snap.fits;1.74794;10609.9;1.96402;0
20150226231141166_ZEBRAK-R2_met.fits;0.242566;10664.1;1.26112;1.70667
20150226231145091_ZEBRAK-R2_met.fits;0.363813;10652.3;1.29234;0.853333
20150226231216494_ZEBRAK-R2_met.fits;1.72881;10608.4;3.97623;0.170667
20150226231142019_ZEBRAK-R2_snap.fits;1.63661;10609.9;1.95481;0
20150226231251139_ZEBRAK-R2_met.fits;1.50268;10609.9;3.07635;0.170667
20150226231338414_ZEBRAK-R2_met.fits;1.28249;10608.4;3.00733;0.341333
20150226231242094_ZEBRAK-R2_snap.fits;1.72583;10608.4;1.51513;0
20150226231426200_ZEBRAK-R2_met.fits;1.57563;10570.3;11.0108;0.341333
20150226231342168_ZEBRAK-R2_snap.fits;1.46353;10571.8;2.28189;0
20150226231522691_ZEBRAK-R2_met.fits;1.71441;10617.2;4.92416;0.170667
20150226231442243_ZEBRAK-R2_snap.fits;1.39898;10609.9;1.93235;0
20150226231558019_ZEBRAK-R2_met.fits;1.79286;10570.3;5.23194;1.36533
20150226231542318_ZEBRAK-R2_snap.fits;1.72319;10608.4;2.21717;0
20150226231642392_ZEBRAK-R2_snap.fits;2.28056;10608.4;2.94431;0
20150226231812846_ZEBRAK-R2_met.fits;1.4392;10593.8;6.653;0.341333
20150226231742467_ZEBRAK-R2_snap.fits;2.11121;10608.4;1.92848;0
20150226231911384_ZEBRAK-R2_met.fits;1.32902;10608.4;2.66755;0.170667
20150226231914798_ZEBRAK-R2_met.fits;1.2593;10609.9;2.61282;0.170667
20150226231931352_ZEBRAK-R2_met.fits;1.60772;10599.6;3.29402;0.170667
20150226231842542_ZEBRAK-R2_snap.fits;1.72113;10608.4;1.85948;0
20150226231954222_ZEBRAK-R2_met.fits;1.78062;10593.8;5.19612;0.170667
20150226231956611_ZEBRAK-R2_met.fits;0.534907;10546.9;1.3357;0.682667
20150226232026307_ZEBRAK-R2_met.fits;1.04523;10609.9;2.11412;0.170667
20150226231942616_ZEBRAK-R2_snap.fits;1.62264;10608.4;2.16714;0
20150226232053102_ZEBRAK-R2_met.fits;1.91582;10593.8;3.86055;0.170667
20150226232108803_ZEBRAK-R2_met.fits;1.15623;10606.9;2.52519;0.170667
20150226232111363_ZEBRAK-R2_met.fits;0.35248;10605.5;2.09907;1.536
20150226232130136_ZEBRAK-R2_met.fits;1.94534;10596.7;5.40898;0.853333
20150226232133208_ZEBRAK-R2_met.fits;2.02966;10608.4;4.68999;0.170667
20150226232042691_ZEBRAK-R2_snap.fits;1.85343;10608.4;2.6326;0
20150226232142766_ZEBRAK-R2_snap.fits;1.60882;10606.9;1.88496;0
20150226232323630_ZEBRAK-R2_met.fits;1.76027;10601.1;3.71158;0.170667
20150226232242840_ZEBRAK-R2_snap.fits;1.91077;10608.4;2.10752;0
20150226232423875_ZEBRAK-R2_met.fits;1.21487;10608.4;3.07388;0.170667
20150226232436846_ZEBRAK-R2_met.fits;1.36338;10608.4;2.7645;0.170667
20150226232342915_ZEBRAK-R2_snap.fits;1.58645;10608.4;1.77481;0
20150226232441966_ZEBRAK-R2_met.fits;1.82515;10609.9;4.33636;0.170667
20150226232442990_ZEBRAK-R2_snap.fits;1.48736;10605.5;2.1532;0
20150226232546307_ZEBRAK-R2_met.fits;1.58529;10606.9;10.264;0.341333
20150226232543064_ZEBRAK-R2_snap.fits;2.30878;10606.9;2.35804;0
20150226232643139_ZEBRAK-R2_snap.fits;3.0089;10608.4;2.80603;0
20150226232813251_ZEBRAK-R2_met.fits;2.39808;10605.5;6.1864;0.512
20150226232743214_ZEBRAK-R2_snap.fits;2.82407;10589.4;10.0002;0
20150226232841752_ZEBRAK-R2_met.fits;2.82407;10589.4;10.0002;0.170667
20150226232908206_ZEBRAK-R2_met.fits;1.75867;10605.5;4.06244;0.170667
20150226232935000_ZEBRAK-R2_met.fits;2.22089;10582;9.37572;0.341333
20150226232939438_ZEBRAK-R2_met.fits;1.77065;10602.5;4.36262;0.170667
20150226232843288_ZEBRAK-R2_snap.fits;1.96682;10592.3;58.6555;0
20150226232941656_ZEBRAK-R2_met.fits;1.81047;10667;13.9709;0.512
20150226232958894_ZEBRAK-R2_met.fits;2.25647;10599.6;8.81677;0.170667
20150226233002990_ZEBRAK-R2_met.fits;1.44622;10608.4;3.81205;0.170667
20150226233010499_ZEBRAK-R2_met.fits;1.52151;10606.9;3.42822;0.170667
20150226233036270_ZEBRAK-R2_met.fits;2.1119;10606.9;5.81285;0.170667
20150226232943363_ZEBRAK-R2_snap.fits;1.51839;10606.9;2.28111;0
20150226233050947_ZEBRAK-R2_met.fits;1.56943;10626;3.28628;0.512
20150226233134467_ZEBRAK-R2_met.fits;1.68222;10585;4.85135;0.170667
20150226233043438_ZEBRAK-R2_snap.fits;1.65872;10608.4;1.94779;0
20150226233143512_ZEBRAK-R2_snap.fits;2.21177;10605.5;2.35696;0
20150226233243587_ZEBRAK-R2_snap.fits;2.31284;10606.9;2.15586;0
20150226233435374_ZEBRAK-R2_met.fits;2.23252;10605.5;4.66992;0.170667
20150226233343662_ZEBRAK-R2_snap.fits;2.17118;10536.6;1.9834;0
20150226233443736_ZEBRAK-R2_snap.fits;2.9299;10606.9;2.42068;0
20150226233543811_ZEBRAK-R2_snap.fits;4.66372;10652.3;3.0877;0
20150226233643886_ZEBRAK-R2_met.fits;2.2528;10606.9;6.59996;0.170667
20150226233733550_ZEBRAK-R2_met.fits;2.22728;10605.5;14.633;0.341333
20150226233643886_ZEBRAK-R2_snap.fits;3.08695;10606.9;2.7519;0
20150226233742936_ZEBRAK-R2_met.fits;0.642236;10558.6;2.00841;0.170667
20150226233748227_ZEBRAK-R2_met.fits;2.00569;10618.7;25.0243;0.341333
20150226233756590_ZEBRAK-R2_met.fits;1.54205;10568.8;4.12205;1.024
20150226233836867_ZEBRAK-R2_met.fits;1.90656;10606.9;4.58089;0.170667
20150226233743960_ZEBRAK-R2_snap.fits;1.56643;10606.9;2.32798;0
20150226233918851_ZEBRAK-R2_met.fits;1.74132;10606.9;5.3835;0.341333
20150226233921752_ZEBRAK-R2_met.fits;2.2958;10606.9;5.22347;0.170667
20150226233844035_ZEBRAK-R2_snap.fits;1.59784;10606.9;1.91081;0
20150226233943086_ZEBRAK-R2_met.fits;0.276935;10593.8;1.78951;1.536
20150226234005614_ZEBRAK-R2_met.fits;1.40027;10590.8;2.83396;0.170667
20150226233944110_ZEBRAK-R2_snap.fits;1.56711;10605.5;4.46917;0
20150226234042478_ZEBRAK-R2_met.fits;2.04689;10605.5;4.11868;0.512
20150226234044184_ZEBRAK-R2_snap.fits;1.58573;10606.9;1.65836;0
20150226234213614_ZEBRAK-R2_met.fits;1.78871;10595.2;11.1132;0.341333
20150226234144259_ZEBRAK-R2_snap.fits;1.95944;10606.9;2.06606;0
20150226234240920_ZEBRAK-R2_met.fits;1.8343;10614.3;9.01161;0.341333
20150226234256963_ZEBRAK-R2_met.fits;1.43941;10606.9;3.39552;0.341333
20150226234329731_ZEBRAK-R2_met.fits;1.55126;10605.5;3.32168;0.170667
20150226234244334_ZEBRAK-R2_snap.fits;1.39373;10605.5;1.70292;0
20150226234343214_ZEBRAK-R2_met.fits;1.50404;10601.1;3.54057;0.170667
20150226234427928_ZEBRAK-R2_met.fits;1.21709;10605.5;2.49695;0.170667
20150226234437827_ZEBRAK-R2_met.fits;1.56549;10577.6;7.68649;0.341333
20150226234344408_ZEBRAK-R2_snap.fits;1.56641;10605.5;2.04212;0
20150226234523224_ZEBRAK-R2_met.fits;1.63048;10626;9.91472;0.341333
20150226234444483_ZEBRAK-R2_snap.fits;1.5123;10605.5;1.54922;0
20150226234625347_ZEBRAK-R2_met.fits;1.5714;10647.9;6.29574;0.341333
20150226234544558_ZEBRAK-R2_snap.fits;1.42997;10605.5;2.23249;0
20150226234654019_ZEBRAK-R2_met.fits;1.49392;10605.5;6.81388;0.341333
20150226234734467_ZEBRAK-R2_met.fits;1.44656;10590.8;3.02925;0.170667
20150226234644632_ZEBRAK-R2_snap.fits;1.56986;10605.5;1.71738;0
20150226234758531_ZEBRAK-R2_met.fits;1.2162;10605.5;2.73906;0.170667
20150226234744707_ZEBRAK-R2_snap.fits;2.04699;10605.5;2.03605;0
20150226234919768_ZEBRAK-R2_met.fits;1.56455;10606.9;3.16219;0.170667
20150226234927960_ZEBRAK-R2_met.fits;1.4835;10571.8;8.21492;0.170667
20150226234936323_ZEBRAK-R2_met.fits;1.23405;10599.6;2.56987;0.170667
20150226234844782_ZEBRAK-R2_snap.fits;1.3295;10605.5;1.82986;0
20150226234944856_ZEBRAK-R2_snap.fits;1.63009;10605.5;1.86254;0
20150226235056195_ZEBRAK-R2_met.fits;1.77432;10590.8;4.68652;0.170667
20150226235124355_ZEBRAK-R2_met.fits;1.51272;10606.9;3.48558;0.170667
20150226235129646_ZEBRAK-R2_met.fits;1.44348;10605.5;2.92843;0.341333
20150226235136131_ZEBRAK-R2_met.fits;1.1893;10605.5;2.52011;0.170667
20150226235044931_ZEBRAK-R2_snap.fits;1.32334;10604;1.78542;0
20150226235207534_ZEBRAK-R2_met.fits;1.81945;10615.7;4.18709;0.170667
20150226235228184_ZEBRAK-R2_met.fits;1.86805;10604;4.86055;0.512
20150226235235864_ZEBRAK-R2_met.fits;1.45272;10605.5;3.11731;0.170667
20150226235145006_ZEBRAK-R2_snap.fits;1.73466;10604;1.77124;0
20150226235253784_ZEBRAK-R2_met.fits;1.27688;10596.7;4.52871;0.341333
20150226235245080_ZEBRAK-R2_snap.fits;1.66814;10599.6;1.3771;0
20150226235345155_ZEBRAK-R2_snap.fits;1.72686;10599.6;2.01307;0
20150226235447619_ZEBRAK-R2_met.fits;1.55404;10604;4.18176;0.512
20150226235445230_ZEBRAK-R2_snap.fits;1.83628;10605.5;1.77621;0
20150226235607662_ZEBRAK-R2_met.fits;1.92547;10599.6;4.04607;0.170667
20150226235545304_ZEBRAK-R2_snap.fits;1.99374;10604;2.00866;0
20150226235651352_ZEBRAK-R2_met.fits;1.48707;10605.5;3.76393;0.170667
20150226235654083_ZEBRAK-R2_met.fits;1.72542;10605.5;14.7801;0.682667
20150226235725486_ZEBRAK-R2_met.fits;1.35551;10605.5;2.71369;0.170667
20150226235645379_ZEBRAK-R2_snap.fits;1.67638;10604;1.99848;0
20150226235746307_ZEBRAK-R2_met.fits;1.41224;10612.8;8.57752;0.341333
20150226235811736_ZEBRAK-R2_met.fits;1.55305;10602.5;3.20694;1.024
20150226235745454_ZEBRAK-R2_snap.fits;1.72171;10599.6;1.87663;0
20150226235845528_ZEBRAK-R2_snap.fits;1.90619;10602.5;1.77985;0
20150227000002499_ZEBRAK-R2_met.fits;1.63673;10620.1;3.90281;0.170667
20150226235945603_ZEBRAK-R2_snap.fits;1.7294;10602.5;2.03296;0
