# file name; noise; peak f.; mag.; duration
20150226030013550_ZEBRAK-R2_met.fits;1.43079;10593.8;3.91608;0.170667
20150226030107139_ZEBRAK-R2_met.fits;1.8929;10579.1;5.28417;0.170667
20150226030011672_ZEBRAK-R2_snap.fits;2.06625;10618.7;1.62295;0
20150226030207555_ZEBRAK-R2_met.fits;1.71585;10592.3;5.2783;0.170667
20150226030111747_ZEBRAK-R2_snap.fits;0.113434;10617.2;1.37596;0
20150226030210115_ZEBRAK-R2_met.fits;0.372273;10605.5;1.72614;0.853333
20150226030230766_ZEBRAK-R2_met.fits;1.63613;10573.2;9.13413;0.170667
20150226030241518_ZEBRAK-R2_met.fits;1.77282;10589.4;9.40357;0.341333
20150226030211822_ZEBRAK-R2_snap.fits;1.30613;10618.7;1.49917;0
20150226030308995_ZEBRAK-R2_met.fits;1.70729;10596.7;14.1271;0.341333
20150226030318552_ZEBRAK-R2_met.fits;2.05207;10618.7;5.69897;0.682667
20150226030321454_ZEBRAK-R2_met.fits;0.328223;10582;1.65349;4.94933
20150226030328622_ZEBRAK-R2_met.fits;0.279438;10617.2;1.3902;0.341333
20150226030311896_ZEBRAK-R2_snap.fits;1.71436;10617.2;2.29882;0
20150226030425454_ZEBRAK-R2_met.fits;1.37408;10602.5;9.71891;0.512
20150226030436376_ZEBRAK-R2_met.fits;1.95113;10577.6;9.90701;0.341333
20150226030411971_ZEBRAK-R2_snap.fits;1.6124;10618.7;1.77463;0
20150226030527918_ZEBRAK-R2_met.fits;1.67709;10617.2;3.38541;0.170667
20150226030512046_ZEBRAK-R2_snap.fits;1.7095;10618.7;2.11087;0
20150226030623896_ZEBRAK-R2_met.fits;1.43629;10617.2;3.23943;0.170667
20150226030644376_ZEBRAK-R2_met.fits;2.28289;10689;5.38082;0.341333
20150226030612120_ZEBRAK-R2_snap.fits;1.62976;10617.2;2.23285;0
20150226030753326_ZEBRAK-R2_met.fits;1.80556;10590.8;5.74593;0.341333
20150226030712195_ZEBRAK-R2_snap.fits;1.65436;10618.7;1.76689;0
20150226030826776_ZEBRAK-R2_met.fits;1.38979;10596.7;7.80762;0.341333
20150226030835992_ZEBRAK-R2_met.fits;1.77046;10618.7;3.58258;0.170667
20150226030812270_ZEBRAK-R2_snap.fits;1.72064;10618.7;1.95446;0
20150226030917294_ZEBRAK-R2_met.fits;1.37002;10618.7;3.11048;0.170667
20150226030931971_ZEBRAK-R2_met.fits;2.04255;10596.7;6.75019;0.170667
20150226030912344_ZEBRAK-R2_snap.fits;1.48308;10618.7;2.1947;0
20150226031030851_ZEBRAK-R2_met.fits;1.38739;10617.2;2.83884;0.170667
20150226031052696_ZEBRAK-R2_met.fits;1.2671;10617.2;3.08971;0.170667
20150226031012419_ZEBRAK-R2_snap.fits;1.81306;10618.7;2.14921;0
20150226031127512_ZEBRAK-R2_met.fits;2.09151;10579.1;6.58382;0.341333
20150226031137752_ZEBRAK-R2_met.fits;1.74487;10555.7;7.82232;0.341333
20150226031152771_ZEBRAK-R2_met.fits;1.73259;10598.1;3.77915;0.170667
20150226031202328_ZEBRAK-R2_met.fits;1.24702;10618.7;2.583;0.170667
20150226031205571_ZEBRAK-R2_met.fits;1.26563;10618.7;2.6386;0.170667
20150226031207960_ZEBRAK-R2_met.fits;0.306027;10500;1.57201;0.170667
20150226031112494_ZEBRAK-R2_snap.fits;1.62865;10620.1;2.00026;0
20150226031212739_ZEBRAK-R2_met.fits;1.18125;10618.7;2.63091;0.170667
20150226031255747_ZEBRAK-R2_met.fits;1.44755;10596.7;5.13097;0.170667
20150226031212568_ZEBRAK-R2_snap.fits;1.59073;10617.2;2.07552;0
20150226031339096_ZEBRAK-R2_met.fits;1.13894;10618.7;2.60209;0.170667
20150226031403843_ZEBRAK-R2_met.fits;1.43588;10568.8;7.73832;0.170667
20150226031312643_ZEBRAK-R2_snap.fits;1.49681;10618.7;2.03335;0
20150226031426030_ZEBRAK-R2_met.fits;1.63515;10599.6;6.32302;0.341333
20150226031412718_ZEBRAK-R2_snap.fits;1.44531;10617.2;2.66262;0
20150226031512451_ZEBRAK-R2_met.fits;1.55165;10617.2;3.30585;0.170667
20150226031557166_ZEBRAK-R2_met.fits;1.50844;10617.2;3.51723;0.170667
20150226031608259_ZEBRAK-R2_met.fits;1.37373;10577.6;14.0022;0.341333
20150226031512792_ZEBRAK-R2_snap.fits;1.54327;10617.2;1.45771;0
20150226031616622_ZEBRAK-R2_met.fits;1.43872;10617.2;3.05303;0.170667
20150226031612867_ZEBRAK-R2_snap.fits;1.75208;10618.7;2.05859;0
20150226031754755_ZEBRAK-R2_met.fits;1.37991;10617.2;2.84103;0.170667
20150226031712942_ZEBRAK-R2_snap.fits;1.55784;10617.2;2.27462;0
20150226031837763_ZEBRAK-R2_met.fits;1.72708;10593.8;6.01754;0.512
20150226031849710_ZEBRAK-R2_met.fits;1.52192;10617.2;3.12423;0.170667
20150226031813016_ZEBRAK-R2_snap.fits;1.60182;10601.1;2.64234;0
20150226031910360_ZEBRAK-R2_met.fits;1.61565;10598.1;5.51331;0.341333
20150226031913091_ZEBRAK-R2_snap.fits;1.73399;10618.7;2.03727;0
20150226032025795_ZEBRAK-R2_met.fits;1.41428;10618.7;2.90102;1.36533
20150226032045422_ZEBRAK-R2_met.fits;1.46164;10684.6;8.88043;5.80267
20150226032013166_ZEBRAK-R2_snap.fits;1.71446;10617.2;1.96718;0
20150226032151640_ZEBRAK-R2_met.fits;1.11781;10618.7;2.47484;0.170667
20150226032113240_ZEBRAK-R2_snap.fits;2.97963;10617.2;2.33303;0
20150226032216899_ZEBRAK-R2_met.fits;1.62364;10595.2;10.2271;0.341333
20150226032242158_ZEBRAK-R2_met.fits;1.42899;10595.2;3.61147;0.512
20150226032213315_ZEBRAK-R2_snap.fits;3.7123;10617.2;3.02642;0
20150226032337966_ZEBRAK-R2_met.fits;2.00326;10599.6;4.8631;0.341333
20150226032313390_ZEBRAK-R2_snap.fits;3.314;10615.7;2.65823;0
20150226032419608_ZEBRAK-R2_met.fits;1.16369;10617.2;2.38272;0.170667
20150226032422510_ZEBRAK-R2_met.fits;1.63716;10615.7;3.82921;0.170667
20150226032459544_ZEBRAK-R2_met.fits;1.84283;10582;6.7226;0.341333
20150226032413464_ZEBRAK-R2_snap.fits;1.66344;10617.2;2.32917;0
20150226032528728_ZEBRAK-R2_met.fits;1.75711;10595.2;6.99306;0.341333
20150226032547843_ZEBRAK-R2_met.fits;1.87358;10615.7;3.85929;0.341333
20150226032513539_ZEBRAK-R2_snap.fits;1.46066;10617.2;2.07858;0
20150226032616174_ZEBRAK-R2_met.fits;1.70991;10599.6;5.43748;0.341333
20150226032613614_ZEBRAK-R2_snap.fits;1.66795;10617.2;1.89226;0
20150226032725806_ZEBRAK-R2_met.fits;1.23588;10618.7;2.74935;0.170667
20150226032800451_ZEBRAK-R2_met.fits;1.1927;10595.2;5.4324;0.682667
20150226032713688_ZEBRAK-R2_snap.fits;1.73494;10617.2;2.01821;0
20150226032837315_ZEBRAK-R2_met.fits;1.57585;10595.2;7.87598;0.682667
20150226032909400_ZEBRAK-R2_met.fits;2.06641;10568.8;5.43144;0.170667
20150226032813763_ZEBRAK-R2_snap.fits;1.65563;10618.7;1.97224;0
20150226032917763_ZEBRAK-R2_met.fits;1.73782;10608.4;5.30993;0.853333
20150226032946435_ZEBRAK-R2_met.fits;1.25499;10618.7;2.52865;0.170667
20150226032913838_ZEBRAK-R2_snap.fits;1.60285;10617.2;2.0849;0
20150226033013912_ZEBRAK-R2_snap.fits;1.95651;10618.7;2.11864;0
20150226033138734_ZEBRAK-R2_met.fits;1.44133;10599.6;4.21381;0.170667
20150226033155971_ZEBRAK-R2_met.fits;2.04388;10618.7;5.37276;0.170667
20150226033113987_ZEBRAK-R2_snap.fits;1.69774;10618.7;1.8846;0
20150226033219864_ZEBRAK-R2_met.fits;1.46427;10580.6;28.2098;1.87733
20150226033214062_ZEBRAK-R2_snap.fits;1.77769;10618.7;2.02371;0
20150226033322670_ZEBRAK-R2_met.fits;1.63718;10601.1;5.53532;0.341333
20150226033407384_ZEBRAK-R2_met.fits;2.00497;10686;4.922;0.170667
20150226033314136_ZEBRAK-R2_snap.fits;1.7381;10617.2;2.04112;0
20150226033436398_ZEBRAK-R2_met.fits;1.66625;10583.5;7.98474;0.170667
20150226033414211_ZEBRAK-R2_snap.fits;1.65346;10617.2;2.13696;0
20150226033542104_ZEBRAK-R2_met.fits;1.98854;10539.6;4.86549;0.170667
20150226033544835_ZEBRAK-R2_met.fits;1.46342;10592.3;4.54637;0.170667
20150226033550296_ZEBRAK-R2_met.fits;1.40855;10617.2;2.84617;0.170667
20150226033552686_ZEBRAK-R2_met.fits;0.330952;10675.8;0.844938;2.048
20150226033514286_ZEBRAK-R2_snap.fits;1.72453;10617.2;1.8294;0
20150226033619139_ZEBRAK-R2_met.fits;1.4497;10587.9;5.08235;0.170667
20150226033614360_ZEBRAK-R2_snap.fits;1.58079;10618.7;1.6268;0
20150226033714435_ZEBRAK-R2_snap.fits;1.57497;10618.7;2.02655;0
20150226033826286_ZEBRAK-R2_met.fits;1.53206;10606.9;14.471;0.341333
20150226033848472_ZEBRAK-R2_met.fits;1.74859;10601.1;4.94657;0.341333
20150226033851032_ZEBRAK-R2_met.fits;0.334942;10617.2;1.49527;2.38933
20150226033857688_ZEBRAK-R2_met.fits;1.63576;10551.3;24.5792;0.682667
20150226033901102_ZEBRAK-R2_met.fits;1.4659;10596.7;17.3299;0.341333
20150226033907587_ZEBRAK-R2_met.fits;1.44231;10589.4;3.591;0.170667
20150226033814510_ZEBRAK-R2_snap.fits;1.49555;10599.6;2.07167;0
20150226033914584_ZEBRAK-R2_snap.fits;1.6678;10617.2;2.14856;0
20150226034031214_ZEBRAK-R2_met.fits;1.69914;10599.6;5.4769;0.170667
20150226034044526_ZEBRAK-R2_met.fits;1.60745;10579.1;6.69818;0.170667
20150226034057326_ZEBRAK-R2_met.fits;1.76712;10589.4;4.66094;0.341333
20150226034014659_ZEBRAK-R2_snap.fits;1.65509;10620.1;1.78424;0
20150226034113710_ZEBRAK-R2_met.fits;0.401596;10617.2;1.39617;0.853333
20150226034142382_ZEBRAK-R2_met.fits;1.38806;10617.2;4.19773;0.341333
20150226034114734_ZEBRAK-R2_snap.fits;1.7946;10617.2;2.36399;0
20150226034231534_ZEBRAK-R2_met.fits;1.60071;10604;4.86288;0.341333
20150226034247747_ZEBRAK-R2_met.fits;1.91306;10617.2;5.38618;0.170667
20150226034253379_ZEBRAK-R2_met.fits;1.25883;10612.8;3.82705;0.170667
20150226034214808_ZEBRAK-R2_snap.fits;1.59971;10618.7;1.92968;0
20150226034314883_ZEBRAK-R2_snap.fits;1.50483;10620.1;2.01187;0
20150226034414958_ZEBRAK-R2_met.fits;1.709;10586.4;4.2744;0.170667
20150226034440387_ZEBRAK-R2_met.fits;1.63539;10630.4;9.19026;0.341333
20150226034452846_ZEBRAK-R2_met.fits;1.63455;10599.6;5.47372;1.87733
20150226034414958_ZEBRAK-R2_snap.fits;1.61777;10618.7;2.47728;0
20150226034511107_ZEBRAK-R2_met.fits;1.74926;10608.4;6.83725;2.048
20150226034515032_ZEBRAK-R2_met.fits;1.58745;10615.7;3.32655;2.21867
20150226034519470_ZEBRAK-R2_met.fits;0.450119;10628.9;1.7044;3.24267
20150226034536878_ZEBRAK-R2_met.fits;1.39443;10618.7;2.89241;0.170667
20150226034515032_ZEBRAK-R2_snap.fits;1.66823;10618.7;1.67934;0
20150226034622616_ZEBRAK-R2_met.fits;1.63544;10617.2;4.47842;0.170667
20150226034630808_ZEBRAK-R2_met.fits;1.77407;10593.8;8.14433;0.341333
20150226034633368_ZEBRAK-R2_met.fits;0.399147;10617.2;1.86242;3.92533
20150226034649070_ZEBRAK-R2_met.fits;1.36991;10618.7;2.94913;0.170667
20150226034707331_ZEBRAK-R2_met.fits;1.28789;10618.7;2.60869;0.170667
20150226034709720_ZEBRAK-R2_met.fits;0.299053;10664.1;1.36769;1.19467
20150226034615107_ZEBRAK-R2_snap.fits;1.49307;10617.2;1.90847;0
20150226034727982_ZEBRAK-R2_met.fits;1.35809;10618.7;4.01879;0.170667
20150226034715182_ZEBRAK-R2_snap.fits;1.68448;10618.7;1.74904;0
20150226034847854_ZEBRAK-R2_met.fits;1.68813;10599.6;7.28206;0.341333
20150226034815256_ZEBRAK-R2_snap.fits;1.90982;10618.7;2.49813;0
20150226034915331_ZEBRAK-R2_snap.fits;1.73702;10617.2;1.96542;0
20150226035035203_ZEBRAK-R2_met.fits;1.83033;10621.6;3.84212;0.341333
20150226035015406_ZEBRAK-R2_snap.fits;1.70585;10615.7;2.0919;0
20150226035114798_ZEBRAK-R2_met.fits;1.66177;10617.2;5.70582;0.512
20150226035153710_ZEBRAK-R2_met.fits;1.6906;10599.6;3.62391;0.170667
20150226035115480_ZEBRAK-R2_snap.fits;2.16938;10617.2;2.34031;0
20150226035246616_ZEBRAK-R2_met.fits;1.6237;10585;7.17979;0.170667
20150226035215555_ZEBRAK-R2_snap.fits;1.53526;10617.2;2.3265;0
20150226035341059_ZEBRAK-R2_met.fits;1.8104;10589.4;3.89689;0.170667
20150226035347715_ZEBRAK-R2_met.fits;1.886;10615.7;4.93724;0.170667
20150226035315630_ZEBRAK-R2_snap.fits;1.66251;10618.7;1.38926;0
20150226035433112_ZEBRAK-R2_met.fits;1.29708;10617.2;2.67535;0.170667
20150226035442158_ZEBRAK-R2_met.fits;1.64352;10617.2;3.3293;2.048
20150226035504856_ZEBRAK-R2_met.fits;1.57015;10595.2;4.90568;0.170667
20150226035507246_ZEBRAK-R2_met.fits;0.291087;10664.1;1.29436;3.75467
20150226035415704_ZEBRAK-R2_snap.fits;1.71179;10617.2;2.17342;0
20150226035515779_ZEBRAK-R2_snap.fits;1.58474;10618.7;2.08436;0
20150226035612440_ZEBRAK-R2_met.fits;1.70154;10618.7;5.49293;0.170667
20150226035654424_ZEBRAK-R2_met.fits;1.0706;10617.2;2.20055;0.170667
20150226035704323_ZEBRAK-R2_met.fits;1.33053;10599.6;2.71344;0.170667
20150226035615854_ZEBRAK-R2_snap.fits;1.7212;10618.7;2.41433;0
20150226035744942_ZEBRAK-R2_met.fits;1.23495;10617.2;2.55321;0.170667
20150226035715928_ZEBRAK-R2_snap.fits;2.13151;10615.7;2.39025;0
20150226035816003_ZEBRAK-R2_snap.fits;1.65485;10615.7;2.0951;0
20150226035924611_ZEBRAK-R2_met.fits;1.55438;10617.2;3.11089;0.170667
20150226035935704_ZEBRAK-R2_met.fits;1.25662;10617.2;2.69387;0.170667
20150226040007448_ZEBRAK-R2_met.fits;1.78378;10587.9;4.8409;0.341333
20150226035916078_ZEBRAK-R2_snap.fits;1.70643;10617.2;2.11351;0
