# file name; noise; peak f.; mag.; duration
20150226110035566_ZEBRAK-R2_met.fits;1.67836;10590.8;4.90209;0.170667
20150226110046488_ZEBRAK-R2_met.fits;0.476631;10628.9;1.83339;2.73067
20150226110055363_ZEBRAK-R2_met.fits;1.63345;10601.1;3.33206;0.512
20150226110120792_ZEBRAK-R2_met.fits;1.41533;10628.9;29.5656;0.341333
20150226110047512_ZEBRAK-R2_snap.fits;1.49608;10604;1.92492;0
20150226110146392_ZEBRAK-R2_met.fits;1.20856;10640.6;11.0811;0.512
20150226110226840_ZEBRAK-R2_met.fits;1.96766;10555.7;5.61045;0.341333
20150226110147587_ZEBRAK-R2_snap.fits;1.91337;10502.9;1.50791;0
20150226110247662_ZEBRAK-R2_snap.fits;1.58485;10599.6;2.36937;0
20150226110441496_ZEBRAK-R2_met.fits;1.27259;10614.3;12.714;0.341333
20150226110347736_ZEBRAK-R2_snap.fits;1.80143;10583.5;2.1232;0
20150226110521262_ZEBRAK-R2_met.fits;1.72433;10611.3;20.1886;0.512
20150226110447811_ZEBRAK-R2_snap.fits;1.80804;10626;1.9121;0
20150226110547032_ZEBRAK-R2_met.fits;0.305123;10582;1.87304;5.12
20150226110559832_ZEBRAK-R2_met.fits;1.54728;10602.5;3.52355;0.170667
20150226110547886_ZEBRAK-R2_snap.fits;1.81856;10557.1;2.05833;0
20150226110658371_ZEBRAK-R2_met.fits;1.58395;10606.9;6.62999;0.341333
20150226110713902_ZEBRAK-R2_met.fits;1.59954;10599.6;3.50928;0.170667
20150226110729091_ZEBRAK-R2_met.fits;1.54607;10598.1;3.17271;0.170667
20150226110647960_ZEBRAK-R2_snap.fits;1.71479;10639.2;1.83505;0
20150226110747011_ZEBRAK-R2_met.fits;0.324523;10664.1;1.42508;6.99733
20150226110810222_ZEBRAK-R2_met.fits;1.58071;10609.9;9.94251;0.170667
20150226110748035_ZEBRAK-R2_snap.fits;1.81558;10590.8;2.32187;0
20150226110920366_ZEBRAK-R2_met.fits;1.53784;10582;3.14428;0.170667
20150226110933336_ZEBRAK-R2_met.fits;1.76556;10628.9;13.5896;0.341333
20150226110848110_ZEBRAK-R2_snap.fits;1.99634;10633.3;1.75338;0
20150226110953987_ZEBRAK-R2_met.fits;1.4018;10611.3;4.9676;0.341333
20150226111023512_ZEBRAK-R2_met.fits;1.39832;10615.7;4.96234;1.19467
20150226110948184_ZEBRAK-R2_snap.fits;1.82825;10599.6;2.0406;0
20150226111105838_ZEBRAK-R2_met.fits;1.64099;10598.1;4.51875;0.170667
20150226111138947_ZEBRAK-R2_met.fits;1.5215;10546.9;4.27493;0.341333
20150226111048259_ZEBRAK-R2_snap.fits;1.59287;10646.5;2.03109;0
20150226111147310_ZEBRAK-R2_met.fits;0.446919;10582;1.38707;0.170667
20150226111242947_ZEBRAK-R2_met.fits;1.58582;10602.5;3.38195;0.170667
20150226111148334_ZEBRAK-R2_snap.fits;1.71098;10599.6;1.77549;0
20150226111305646_ZEBRAK-R2_met.fits;1.68172;10640.6;3.36536;0.170667
20150226111248408_ZEBRAK-R2_snap.fits;2.29945;10599.6;1.81291;0
20150226111422958_ZEBRAK-R2_met.fits;2.14148;10612.8;28.216;0.341333
20150226111444803_ZEBRAK-R2_met.fits;2.1799;10602.5;5.36152;0.170667
20150226111348483_ZEBRAK-R2_snap.fits;2.17688;10513.2;2.28107;0
20150226111448558_ZEBRAK-R2_snap.fits;2.38733;10655.3;3.04538;0
20150226111548632_ZEBRAK-R2_snap.fits;2.37823;10640.6;2.24199;0
20150226111706286_ZEBRAK-R2_met.fits;2.15384;10571.8;7.55976;0.512
20150226111648707_ZEBRAK-R2_snap.fits;2.49116;10620.1;2.57767;0
20150226111747928_ZEBRAK-R2_met.fits;0.144635;10605.5;1.75296;0.853333
20150226111751000_ZEBRAK-R2_met.fits;0.67996;10628.9;1.73248;0.682667
20150226111748782_ZEBRAK-R2_snap.fits;2.19753;10599.6;2.93661;0
20150226111910190_ZEBRAK-R2_met.fits;2.53152;10599.6;6.70677;0.341333
20150226111848856_ZEBRAK-R2_snap.fits;2.72384;10532.2;2.41704;0
20150226111948078_ZEBRAK-R2_met.fits;0.624919;10652.3;2.61418;1.19467
20150226111948931_ZEBRAK-R2_snap.fits;2.1585;10677.2;1.73467;0
20150226112055320_ZEBRAK-R2_met.fits;2.08424;10605.5;7.29396;0.341333
20150226112049006_ZEBRAK-R2_snap.fits;2.41314;10696.3;2.67014;0
20150226112149080_ZEBRAK-R2_snap.fits;1.75882;10568.8;2.18714;0
20150226112252398_ZEBRAK-R2_met.fits;1.48782;10605.5;11.2809;0.341333
20150226112255128_ZEBRAK-R2_met.fits;0.483418;10628.9;2.29202;0.341333
20150226112249155_ZEBRAK-R2_snap.fits;2.45196;10598.1;3.43187;0
20150226112403054_ZEBRAK-R2_met.fits;1.97979;10609.9;4.3562;0.341333
20150226112430360_ZEBRAK-R2_met.fits;2.23062;10652.3;13.63;1.024
20150226112349230_ZEBRAK-R2_snap.fits;2.04488;10643.6;2.20411;0
20150226112537603_ZEBRAK-R2_met.fits;1.94129;10605.5;4.44003;0.170667
20150226112449304_ZEBRAK-R2_snap.fits;2.15355;10573.2;2.15357;0
20150226112549379_ZEBRAK-R2_snap.fits;2.09039;10617.2;2.76205;0
20150226112700035_ZEBRAK-R2_met.fits;3.48793;10606.9;8.03035;0.512
20150226112715907_ZEBRAK-R2_met.fits;1.30312;10672.9;2.80741;0.170667
20150226112649454_ZEBRAK-R2_snap.fits;2.44647;10500;2.20712;0
20150226112749528_ZEBRAK-R2_snap.fits;2.02142;10686;2.12149;0
20150226112914520_ZEBRAK-R2_met.fits;2.32705;10611.3;6.79015;0.170667
20150226112924590_ZEBRAK-R2_met.fits;2.93555;10608.4;5.88249;0.170667
20150226112849603_ZEBRAK-R2_snap.fits;2.40981;10517.6;2.30085;0
20150226113038147_ZEBRAK-R2_met.fits;2.52966;10611.3;7.78593;0.170667
20150226112949678_ZEBRAK-R2_snap.fits;1.81124;10601.1;2.14444;0
20150226113056920_ZEBRAK-R2_met.fits;2.02232;10687.5;4.27464;0.170667
20150226113133443_ZEBRAK-R2_met.fits;2.3049;10608.4;8.27999;0.341333
20150226113049752_ZEBRAK-R2_snap.fits;2.5182;10523.4;2.39174;0
20150226113223278_ZEBRAK-R2_met.fits;1.50089;10614.3;5.91562;0.341333
20150226113149827_ZEBRAK-R2_snap.fits;1.91342;10668.5;1.87007;0
20150226113319086_ZEBRAK-R2_met.fits;1.56067;10595.2;5.71259;0.341333
20150226113249902_ZEBRAK-R2_snap.fits;1.78257;10687.5;1.80245;0
20150226113422915_ZEBRAK-R2_met.fits;1.68311;10557.1;8.17203;0.170667
20150226113425987_ZEBRAK-R2_met.fits;1.74806;10633.3;6.31324;0.341333
20150226113349976_ZEBRAK-R2_snap.fits;1.5386;10655.3;1.77803;0
20150226113450051_ZEBRAK-R2_snap.fits;1.9502;10501.5;1.89834;0
20150226113641155_ZEBRAK-R2_met.fits;1.57575;10535.2;4.89353;0.341333
20150226113550126_ZEBRAK-R2_snap.fits;1.85749;10650.9;1.56367;0
20150226113657198_ZEBRAK-R2_met.fits;1.3853;10599.6;8.93869;0.682667
20150226113702830_ZEBRAK-R2_met.fits;1.62698;10645;3.71435;0.170667
20150226113650200_ZEBRAK-R2_snap.fits;1.76913;10601.1;1.71839;0
20150226113758808_ZEBRAK-R2_met.fits;1.41067;10605.5;12.2802;0.341333
20150226113750275_ZEBRAK-R2_snap.fits;1.87728;10637.7;2.02169;0
20150226113850350_ZEBRAK-R2_snap.fits;1.81096;10609.9;1.848;0
20150226114036334_ZEBRAK-R2_met.fits;1.77519;10592.3;4.7859;0.341333
20150226113950424_ZEBRAK-R2_snap.fits;1.46933;10599.6;2.36264;0
20150226114048280_ZEBRAK-R2_met.fits;1.4496;10593.8;3.43307;0.170667
20150226114057838_ZEBRAK-R2_met.fits;1.25352;10599.6;3.03719;0.170667
20150226114136408_ZEBRAK-R2_met.fits;1.94;10609.9;10.193;0.341333
20150226114050499_ZEBRAK-R2_snap.fits;2.00043;10647.9;1.96171;0
20150226114149720_ZEBRAK-R2_met.fits;0.268572;10664.1;0.965454;0.341333
20150226114203886_ZEBRAK-R2_met.fits;1.52104;10608.4;5.93157;0.170667
20150226114246382_ZEBRAK-R2_met.fits;1.51375;10623;6.08935;0.170667
20150226114150574_ZEBRAK-R2_snap.fits;1.33653;10683.1;1.34242;0
20150226114307715_ZEBRAK-R2_met.fits;1.57508;10567.4;3.64392;0.170667
20150226114316931_ZEBRAK-R2_met.fits;1.80487;10527.8;3.80698;0.170667
20150226114320686_ZEBRAK-R2_met.fits;1.38837;10564.5;3.57647;0.170667
20150226114324611_ZEBRAK-R2_met.fits;1.57618;10599.6;4.49768;0.341333
20150226114332632_ZEBRAK-R2_met.fits;1.17244;10565.9;13.7734;2.048
20150226114250648_ZEBRAK-R2_snap.fits;1.70669;10689;1.55006;0
20150226114424686_ZEBRAK-R2_met.fits;1.54804;10598.1;3.30176;0.512
20150226114350723_ZEBRAK-R2_snap.fits;1.69192;10601.1;1.99694;0
20150226114450798_ZEBRAK-R2_snap.fits;1.69492;10583.5;2.35194;0
20150226114613742_ZEBRAK-R2_met.fits;1.39914;10601.1;3.68417;0.341333
20150226114622616_ZEBRAK-R2_met.fits;1.61843;10612.8;4.92719;0.170667
20150226114625006_ZEBRAK-R2_met.fits;0.429342;10687.5;1.60131;1.87733
20150226114550872_ZEBRAK-R2_snap.fits;1.51611;10595.2;3.49338;0
20150226114649411_ZEBRAK-R2_met.fits;1.51611;10595.2;3.49338;1.87733
20150226114654702_ZEBRAK-R2_met.fits;1.52852;10573.2;3.30282;0.341333
20150226114650947_ZEBRAK-R2_snap.fits;1.80467;10681.6;1.93276;0
20150226114755971_ZEBRAK-R2_met.fits;1.62405;10596.7;7.68543;0.341333
20150226114828056_ZEBRAK-R2_met.fits;1.49392;10618.7;6.5075;2.21867
20150226114843928_ZEBRAK-R2_met.fits;1.77171;10626;3.69826;0.170667
20150226114751022_ZEBRAK-R2_snap.fits;1.79045;10599.6;1.53368;0
20150226114851096_ZEBRAK-R2_snap.fits;1.90813;10658.2;2.10482;0
20150226115003800_ZEBRAK-R2_met.fits;1.59092;10601.1;3.61654;0.170667
20150226114951171_ZEBRAK-R2_snap.fits;1.92481;10599.6;1.82107;0
20150226115113944_ZEBRAK-R2_met.fits;1.37616;10618.7;12.7812;0.512
20150226115142275_ZEBRAK-R2_met.fits;1.42805;10608.4;2.92171;0.170667
20150226115051246_ZEBRAK-R2_snap.fits;1.97532;10599.6;1.55533;0
20150226115204462_ZEBRAK-R2_met.fits;1.79512;10543.9;56.4146;0.682667
20150226115213336_ZEBRAK-R2_met.fits;1.85603;10599.6;3.84632;0.170667
20150226115215726_ZEBRAK-R2_met.fits;0.381845;10687.5;1.60132;0.170667
20150226115151320_ZEBRAK-R2_snap.fits;1.82875;10599.6;1.7995;0
20150226115314606_ZEBRAK-R2_met.fits;1.89228;10604;15.9178;0.341333
20150226115333891_ZEBRAK-R2_met.fits;1.79554;10590.8;13.2671;0.341333
20150226115336622_ZEBRAK-R2_met.fits;0.38721;10617.2;1.46622;1.024
20150226115251395_ZEBRAK-R2_snap.fits;1.63243;10617.2;2.41425;0
20150226115419630_ZEBRAK-R2_met.fits;1.5001;10602.5;4.33639;0.170667
20150226115351470_ZEBRAK-R2_snap.fits;1.71273;10601.1;1.45858;0
20150226115451544_ZEBRAK-R2_snap.fits;1.65701;10500;1.77851;0
20150226115551619_ZEBRAK-R2_snap.fits;1.76729;10599.6;2.0848;0
20150226115701592_ZEBRAK-R2_met.fits;1.62387;10593.8;3.43376;0.341333
20150226115720707_ZEBRAK-R2_met.fits;1.59548;10586.4;4.70729;0.170667
20150226115745283_ZEBRAK-R2_met.fits;1.91708;10583.5;4.80996;0.341333
20150226115651694_ZEBRAK-R2_snap.fits;2.26693;10579.1;6.68575;0
20150226115749891_ZEBRAK-R2_met.fits;2.17924;10582;30.9083;0.512
20150226115822488_ZEBRAK-R2_met.fits;1.77772;10595.2;5.38207;1.536
20150226115827608_ZEBRAK-R2_met.fits;1.86251;10589.4;4.24711;0.341333
20150226115751768_ZEBRAK-R2_snap.fits;1.6932;10501.5;1.27694;0
20150226115850990_ZEBRAK-R2_met.fits;1.82746;10604;7.33955;0.341333
20150226115927171_ZEBRAK-R2_met.fits;1.69111;10576.2;9.15624;0.170667
20150226115851843_ZEBRAK-R2_snap.fits;1.52167;10601.1;1.84055;0
20150226115951918_ZEBRAK-R2_snap.fits;1.92056;10605.5;1.6089;0
