#timestamp,LO_Frequency 
1424988015.5,286078801.5
1424988035.4,286078799.1
1424988055.2,286078798.6
1424988075.1,286078802.7
1424988095.9,286078799.4
1424988115.8,286078798.7
1424988135.6,286078801.1
1424988155.5,286078801.2
1424988175.4,286078799.1
1424988195.3,286078799.3
1424988215.1,286078801.2
1424988235.0,286078797.5
1424988235.9,286078797.5
1424988255.8,286078804.3
1424988275.7,286078797.0
1424988295.5,286078801.5
1424988315.4,286078799.1
1424988335.3,286078798.8
1424988355.2,286078800.8
1424988375.0,286078801.3
1424988376.0,286078801.3
1424988395.8,286078798.0
1424988415.7,286078798.6
1424988435.6,286078802.7
1424988455.4,286078799.8
1424988475.3,286078797.1
1424988495.2,286078803.0
1424988515.1,286078799.5
1424988516.0,286078799.5
1424988535.9,286078799.0
1424988555.7,286078800.2
1424988575.6,286078800.6
1424988595.5,286078798.4
1424988615.3,286078803.1
1424988635.2,286078799.4
1424988655.1,286078797.3
1424988675.9,286078802.5
1424988695.7,286078798.5
1424988715.6,286078798.4
1424988735.5,286078802.0
1424988755.4,286078801.0
1424988775.2,286078799.0
1424988795.1,286078800.7
1424988815.9,286078801.1
1424988835.8,286078796.8
1424988855.6,286078804.7
1424988875.5,286078799.8
1424988895.4,286078797.0
1424988915.3,286078798.8
1424988935.1,286078800.3
1424988955.0,286078802.9
1424988955.9,286078802.9
1424988975.8,286078797.8
1424988995.7,286078796.8
1424989015.5,286078802.6
1424989035.4,286078798.8
1424989055.3,286078798.9
1424989075.2,286078802.8
1424989095.0,286078799.1
1424989095.9,286078799.1
1424989115.8,286078800.4
1424989135.7,286078801.0
1424989155.6,286078799.4
1424989175.4,286078798.5
1424989195.3,286078803.1
1424989215.2,286078797.0
1424989235.1,286078800.7
1424989236.0,286078800.7
1424989255.8,286078798.8
1424989275.7,286078801.3
1424989295.6,286078799.6
1424989315.5,286078801.1
1424989335.3,286078797.2
1424989355.2,286078801.2
1424989375.1,286078798.6
1424989376.0,286078798.6
1424989395.9,286078802.2
1424989415.7,286078798.9
1424989435.6,286078802.7
1424989455.5,286078799.8
1424989475.4,286078797.1
1424989495.2,286078800.0
1424989515.1,286078802.7
1424989535.9,286078797.0
1424989555.8,286078802.4
1424989575.6,286078798.4
1424989595.5,286078800.3
1424989615.4,286078800.8
1424989635.3,286078798.5
1424989655.1,286078802.9
1424989675.9,286078799.5
1424989695.8,286078798.6
1424989715.7,286078800.7
1424989735.5,286078800.8
1424989755.4,286078798.7
1424989775.3,286078801.3
1424989795.1,286078796.8
1424989815.0,286078802.9
1424989815.9,286078802.9
1424989835.8,286078796.0
1424989855.7,286078801.2
1424989875.5,286078798.7
1424989895.4,286078800.6
1424989915.3,286078798.6
1424989935.2,286078802.4
1424989955.0,286078799.6
1424989956.0,286078799.6
1424989975.8,286078798.8
1424989995.7,286078803.1
1424990015.6,286078797.6
1424990035.5,286078801.0
1424990055.3,286078799.0
1424990075.2,286078800.5
1424990095.1,286078801.3
1424990096.0,286078801.3
1424990115.9,286078796.9
1424990135.7,286078801.3
1424990155.6,286078798.7
1424990175.5,286078801.1
1424990195.4,286078798.9
1424990215.2,286078800.7
1424990235.1,286078799.3
1424990255.9,286078800.2
1424990275.8,286078798.6
1424990295.6,286078800.4
1424990315.5,286078800.9
1424990335.4,286078798.6
1424990355.3,286078800.5
1424990375.1,286078800.4
1424990395.9,286078798.4
1424990415.8,286078800.0
1424990435.7,286078802.2
1424990455.5,286078798.9
1424990475.4,286078800.9
1424990495.3,286078801.3
1424990515.1,286078799.3
1424990535.0,286078801.5
1424990535.9,286078801.5
1424990555.8,286078795.5
1424990575.7,286078800.3
1424990595.6,286078801.1
1424990615.4,286078798.8
1424990635.3,286078801.3
1424990655.2,286078799.0
1424990675.0,286078800.6
1424990676.0,286078800.6
1424990695.8,286078801.4
1424990715.7,286078799.0
1424990735.6,286078799.4
1424990755.4,286078801.4
1424990775.3,286078797.1
1424990795.2,286078800.8
1424990815.1,286078798.4
1424990816.0,286078798.4
1424990835.9,286078802.2
1424990855.7,286078801.1
1424990875.6,286078798.9
1424990895.5,286078800.9
1424990915.3,286078798.6
1424990935.2,286078803.0
1424990955.1,286078799.7
1424990975.9,286078799.0
1424990995.7,286078803.1
1424991015.6,286078798.2
1424991035.5,286078799.2
1424991055.4,286078801.4
1424991075.2,286078797.3
1424991095.1,286078800.1
1424991115.9,286078800.4
1424991135.8,286078802.8
1424991155.6,286078799.1
1424991175.5,286078799.1
1424991195.4,286078801.2
1424991215.3,286078799.1
1424991235.1,286078798.7
1424991255.0,286078800.5
1424991255.9,286078800.5
1424991275.8,286078800.9
1424991295.7,286078799.7
1424991315.5,286078798.5
1424991335.4,286078803.1
1424991355.3,286078796.9
1424991375.2,286078800.4
1424991395.0,286078800.6
1424991395.9,286078800.6
1424991415.8,286078798.5
1424991435.7,286078800.9
1424991455.6,286078799.6
1424991475.4,286078799.2
1424991495.3,286078800.2
1424991515.2,286078798.4
1424991535.1,286078800.1
1424991536.0,286078800.1
1424991555.8,286078802.6
1424991575.7,286078799.2
1424991595.6,286078800.8
