# file name; noise; peak f.; mag.; duration
20150226200027758_ZEBRAK-R2_snap.fits;1.61814;10593.8;1.66513;0
20150226200127320_ZEBRAK-R2_met.fits;2.06035;10599.6;5.24623;0.170667
20150226200127832_ZEBRAK-R2_snap.fits;1.63277;10645;1.55426;0
20150226200256067_ZEBRAK-R2_met.fits;1.81021;10609.9;5.18819;0.682667
20150226200227907_ZEBRAK-R2_snap.fits;2.50184;10627.4;1.82492;0
20150226200327982_ZEBRAK-R2_snap.fits;1.81712;10598.1;1.86335;0
20150226200444611_ZEBRAK-R2_met.fits;1.57336;10605.5;7.96369;0.341333
20150226200428056_ZEBRAK-R2_snap.fits;1.79832;10645;1.83943;0
20150226200528131_ZEBRAK-R2_snap.fits;2.43;10601.1;1.87235;0
20150226200659950_ZEBRAK-R2_met.fits;1.78154;10587.9;3.69083;0.170667
20150226200628206_ZEBRAK-R2_snap.fits;1.81132;10645;1.69228;0
20150226200727256_ZEBRAK-R2_met.fits;0.361202;10652.3;1.68233;4.26667
20150226200753368_ZEBRAK-R2_met.fits;1.92574;10593.8;3.95116;0.170667
20150226200728280_ZEBRAK-R2_snap.fits;1.61291;10599.6;1.50145;0
20150226200846104_ZEBRAK-R2_met.fits;1.83163;10580.6;4.87862;0.170667
20150226200828355_ZEBRAK-R2_snap.fits;1.85909;10626;1.40532;0
20150226200958979_ZEBRAK-R2_met.fits;1.57073;10604;4.34111;0.170667
20150226200928430_ZEBRAK-R2_snap.fits;1.52176;10649.4;1.93103;0
20150226201101784_ZEBRAK-R2_met.fits;1.54736;10592.3;15.2232;0.341333
20150226201108270_ZEBRAK-R2_met.fits;2.08631;10595.2;5.17943;0.341333
20150226201028504_ZEBRAK-R2_snap.fits;2.01304;10645;2.03966;0
20150226201220632_ZEBRAK-R2_met.fits;1.76595;10606.9;4.40317;0.170667
20150226201128579_ZEBRAK-R2_snap.fits;1.78511;10645;1.56564;0
20150226201252547_ZEBRAK-R2_met.fits;1.87526;10595.2;4.41029;0.170667
20150226201228654_ZEBRAK-R2_snap.fits;1.64105;10643.6;1.86037;0
20150226201407982_ZEBRAK-R2_met.fits;2.08201;10605.5;4.27136;0.170667
20150226201328728_ZEBRAK-R2_snap.fits;1.83598;10599.6;2.24164;0
20150226201429315_ZEBRAK-R2_met.fits;2.10041;10624.5;12.9645;0.341333
20150226201524270_ZEBRAK-R2_met.fits;1.77141;10605.5;6.72495;0.341333
20150226201428803_ZEBRAK-R2_snap.fits;1.56194;10645;1.79887;0
20150226201528878_ZEBRAK-R2_snap.fits;2.16627;10643.6;2.40257;0
20150226201707011_ZEBRAK-R2_met.fits;1.82251;10626;5.23656;0.170667
20150226201628952_ZEBRAK-R2_snap.fits;2.23775;10645;1.9371;0
20150226201729027_ZEBRAK-R2_snap.fits;2.11096;10599.6;2.28094;0
20150226201838147_ZEBRAK-R2_met.fits;1.93769;10604;4.34681;0.341333
20150226201829102_ZEBRAK-R2_snap.fits;1.72439;10645;2.13598;0
20150226201930712_ZEBRAK-R2_met.fits;1.72524;10587.9;3.52343;0.341333
20150226202016963_ZEBRAK-R2_met.fits;1.24541;10611.3;4.32106;1.536
20150226201929176_ZEBRAK-R2_snap.fits;1.47934;10645;1.69689;0
20150226202029251_ZEBRAK-R2_snap.fits;1.85355;10643.6;1.61474;0
20150226202138883_ZEBRAK-R2_met.fits;1.84977;10618.7;4.65874;0.170667
20150226202129326_ZEBRAK-R2_snap.fits;1.74226;10643.6;1.66905;0
20150226202229400_ZEBRAK-R2_snap.fits;1.74595;10645;1.916;0
20150226202408899_ZEBRAK-R2_met.fits;1.68181;10602.5;4.07557;0.341333
20150226202329475_ZEBRAK-R2_snap.fits;1.57924;10643.6;1.535;0
20150226202429550_ZEBRAK-R2_snap.fits;1.9617;10570.3;51.4741;0
20150226202527918_ZEBRAK-R2_met.fits;1.70216;10574.7;6.31851;0.512
20150226202609560_ZEBRAK-R2_met.fits;1.62613;10599.6;3.85636;0.170667
20150226202529624_ZEBRAK-R2_snap.fits;1.65489;10640.6;1.85512;0
20150226202714926_ZEBRAK-R2_met.fits;1.74709;10609.9;6.16082;0.341333
20150226202717656_ZEBRAK-R2_met.fits;1.92256;10589.4;8.29984;0.341333
20150226202629699_ZEBRAK-R2_snap.fits;2.01965;10601.1;1.78042;0
20150226202818584_ZEBRAK-R2_met.fits;1.44915;10612.8;23.2524;0.682667
20150226202729774_ZEBRAK-R2_snap.fits;1.47959;10599.6;2.03552;0
20150226202835992_ZEBRAK-R2_met.fits;1.85116;10612.8;3.95231;2.56
20150226202829848_ZEBRAK-R2_snap.fits;1.74999;10599.6;1.79446;0
20150226202955352_ZEBRAK-R2_met.fits;1.52677;10609.9;8.17559;0.170667
20150226203003715_ZEBRAK-R2_met.fits;1.47688;10595.2;4.76866;0.512
20150226202929923_ZEBRAK-R2_snap.fits;1.55741;10500;1.94477;0
20150226203115224_ZEBRAK-R2_met.fits;1.97888;10598.1;14.1497;0.341333
20150226203029998_ZEBRAK-R2_snap.fits;1.93927;10640.6;1.92655;0
20150226203130072_ZEBRAK-R2_snap.fits;1.65133;10640.6;2.15276;0
20150226203230147_ZEBRAK-R2_snap.fits;2.48438;10640.6;2.01847;0
20150226203330222_ZEBRAK-R2_snap.fits;1.65192;10599.6;1.62546;0
20150226203446510_ZEBRAK-R2_met.fits;1.74846;10599.6;4.27208;0.170667
20150226203430296_ZEBRAK-R2_snap.fits;1.41022;10599.6;1.86227;0
20150226203530371_ZEBRAK-R2_snap.fits;1.5904;10639.2;1.73567;0
20150226203658947_ZEBRAK-R2_met.fits;1.68827;10589.4;3.86079;0.341333
20150226203630446_ZEBRAK-R2_snap.fits;1.9178;10640.6;1.79476;0
20150226203730520_ZEBRAK-R2_snap.fits;2.13359;10568.8;1.84055;0
20150226203850563_ZEBRAK-R2_met.fits;2.00503;10623;4.26314;0.341333
20150226203830595_ZEBRAK-R2_snap.fits;1.61312;10639.2;1.91322;0
20150226203930670_ZEBRAK-R2_snap.fits;1.95112;10637.7;1.69198;0
20150226204030744_ZEBRAK-R2_snap.fits;1.86595;10637.7;1.79989;0
20150226204130819_ZEBRAK-R2_snap.fits;1.90416;10637.7;1.54979;0
20150226204230894_ZEBRAK-R2_snap.fits;1.75668;10636.2;1.68233;0
20150226204334382_ZEBRAK-R2_met.fits;1.63688;10617.2;4.96037;0.341333
20150226204401518_ZEBRAK-R2_met.fits;1.61913;10618.7;12.4368;0.341333
20150226204424216_ZEBRAK-R2_met.fits;1.79104;10570.3;7.07002;1.19467
20150226204330968_ZEBRAK-R2_snap.fits;1.89744;10637.7;1.35707;0
20150226204510638_ZEBRAK-R2_met.fits;2.08797;10637.7;4.34133;0.341333
20150226204431043_ZEBRAK-R2_snap.fits;1.69202;10637.7;1.89095;0
20150226204549208_ZEBRAK-R2_met.fits;1.49228;10596.7;3.09638;0.170667
20150226204531118_ZEBRAK-R2_snap.fits;1.56429;10634.8;1.93404;0
20150226204631192_ZEBRAK-R2_snap.fits;1.94581;10637.7;11.3267;0
20150226204729731_ZEBRAK-R2_met.fits;1.94581;10637.7;11.3267;0.853333
20150226204804376_ZEBRAK-R2_met.fits;1.52493;10593.8;6.24858;0.341333
20150226204731267_ZEBRAK-R2_snap.fits;1.65724;10636.2;1.47081;0
20150226204854211_ZEBRAK-R2_met.fits;1.806;10630.4;4.18809;0.170667
20150226204831342_ZEBRAK-R2_snap.fits;1.719;10637.7;1.8458;0
20150226205002478_ZEBRAK-R2_met.fits;1.96994;10609.9;4.58039;0.170667
20150226204931416_ZEBRAK-R2_snap.fits;1.50908;10634.8;1.88934;0
20150226205044974_ZEBRAK-R2_met.fits;1.87452;10602.5;5.63265;1.024
20150226205121838_ZEBRAK-R2_met.fits;1.82373;10611.3;4.31874;0.170667
20150226205126446_ZEBRAK-R2_met.fits;1.94723;10592.3;4.49963;0.170667
20150226205031491_ZEBRAK-R2_snap.fits;1.77794;10636.2;1.85774;0
20150226205131566_ZEBRAK-R2_snap.fits;1.38401;10634.8;1.69172;0
20150226205231640_ZEBRAK-R2_snap.fits;1.60144;10634.8;1.98861;0
20150226205409774_ZEBRAK-R2_met.fits;1.60208;10592.3;3.53389;0.682667
20150226205331715_ZEBRAK-R2_snap.fits;1.95744;10633.3;1.4932;0
20150226205445272_ZEBRAK-R2_met.fits;1.89642;10624.5;5.85317;0.170667
20150226205431790_ZEBRAK-R2_snap.fits;1.74458;10634.8;1.62285;0
20150226205531864_ZEBRAK-R2_snap.fits;1.51259;10500;2.12512;0
20150226205637742_ZEBRAK-R2_met.fits;1.43618;10630.4;4.4018;0.512
20150226205631939_ZEBRAK-R2_snap.fits;1.83508;10557.1;1.74427;0
20150226205752494_ZEBRAK-R2_met.fits;1.34219;10633.3;2.70802;0.170667
20150226205732014_ZEBRAK-R2_snap.fits;1.77397;10634.8;1.70094;0
20150226205841475_ZEBRAK-R2_met.fits;1.96726;10601.1;4.1943;0.170667
20150226205846083_ZEBRAK-R2_met.fits;2.11506;10590.8;5.29342;0.170667
20150226205853080_ZEBRAK-R2_met.fits;1.61595;10549.8;5.75065;0.341333
20150226205832088_ZEBRAK-R2_snap.fits;1.64716;10633.3;1.62846;0
20150226205952472_ZEBRAK-R2_met.fits;1.7129;10601.1;4.03078;0.170667
20150226205932163_ZEBRAK-R2_snap.fits;1.53283;10500;1.94535;0
