# file name; noise; peak f.; mag.; duration
20150226020010435_ZEBRAK-R2_met.fits;1.50694;10592.3;15.9915;1.87733
20150226020007192_ZEBRAK-R2_snap.fits;1.36165;10631.8;1.87057;0
20150226020149080_ZEBRAK-R2_met.fits;1.85566;10599.6;5.54262;0.170667
20150226020107267_ZEBRAK-R2_snap.fits;1.56316;10631.8;2.35108;0
20150226020226968_ZEBRAK-R2_met.fits;1.59047;10587.9;3.26497;0.170667
20150226020303150_ZEBRAK-R2_met.fits;1.30086;10596.7;4.43298;0.170667
20150226020207342_ZEBRAK-R2_snap.fits;1.45914;10631.8;1.85956;0
20150226020333528_ZEBRAK-R2_met.fits;1.75944;10595.2;6.48131;0.341333
20150226020401688_ZEBRAK-R2_met.fits;1.88269;10605.5;10.2583;0.341333
20150226020307416_ZEBRAK-R2_snap.fits;2.0198;10631.8;1.82779;0
20150226020406296_ZEBRAK-R2_met.fits;1.25289;10630.4;3.04204;0.341333
20150226020413635_ZEBRAK-R2_met.fits;1.44067;10599.6;3.23433;0.170667
20150226020419438_ZEBRAK-R2_met.fits;1.60976;10623;7.96912;0.341333
20150226020435480_ZEBRAK-R2_met.fits;1.32656;10617.2;3.11908;0.170667
20150226020451011_ZEBRAK-R2_met.fits;1.75821;10601.1;4.75435;0.341333
20150226020407491_ZEBRAK-R2_snap.fits;1.84189;10599.6;2.10853;0
20150226020538968_ZEBRAK-R2_met.fits;1.42459;10592.3;2.89019;0.170667
20150226020507566_ZEBRAK-R2_snap.fits;1.50645;10628.9;2.37495;0
20150226020659694_ZEBRAK-R2_met.fits;1.71336;10618.7;8.12689;0.341333
20150226020607640_ZEBRAK-R2_snap.fits;1.32325;10628.9;2.02533;0
20150226020734168_ZEBRAK-R2_met.fits;1.89835;10602.5;6.54491;0.853333
20150226020737240_ZEBRAK-R2_met.fits;0.311594;10628.9;1.23994;0.682667
20150226020740142_ZEBRAK-R2_met.fits;0.420708;10628.9;1.1744;6.82667
20150226020707715_ZEBRAK-R2_snap.fits;1.94556;10628.9;2.36769;0
20150226020853699_ZEBRAK-R2_met.fits;1.94917;10592.3;10.5498;0.341333
20150226020807790_ZEBRAK-R2_snap.fits;1.43094;10627.4;2.12439;0
20150226020906840_ZEBRAK-R2_met.fits;0.487003;10628.9;1.26145;2.048
20150226020916227_ZEBRAK-R2_met.fits;1.29;10618.7;3.49397;0.170667
20150226020922883_ZEBRAK-R2_met.fits;1.46846;10593.8;3.2268;0.170667
20150226020944216_ZEBRAK-R2_met.fits;1.7422;10592.3;4.75619;0.170667
20150226020946606_ZEBRAK-R2_met.fits;0.320356;10546.9;1.574;1.19467
20150226020954627_ZEBRAK-R2_met.fits;1.59689;10598.1;3.47656;0.170667
20150226020907864_ZEBRAK-R2_snap.fits;1.64419;10630.4;1.35071;0
20150226021037635_ZEBRAK-R2_met.fits;1.55088;10579.1;11.7211;0.170667
20150226021007939_ZEBRAK-R2_snap.fits;1.45375;10627.4;1.7464;0
20150226021128323_ZEBRAK-R2_met.fits;1.54163;10627.4;4.44489;0.341333
20150226021108014_ZEBRAK-R2_snap.fits;1.57461;10628.9;2.51051;0
20150226021241710_ZEBRAK-R2_met.fits;2.0016;10570.3;8.38885;1.70667
20150226021302872_ZEBRAK-R2_met.fits;1.98961;10608.4;4.03789;0.170667
20150226021208088_ZEBRAK-R2_snap.fits;1.65505;10627.4;1.53499;0
20150226021336323_ZEBRAK-R2_met.fits;1.85842;10576.2;4.18195;0.170667
20150226021339736_ZEBRAK-R2_met.fits;1.80997;10596.7;5.23635;0.170667
20150226021308163_ZEBRAK-R2_snap.fits;1.68161;10627.4;1.62025;0
20150226021435715_ZEBRAK-R2_met.fits;1.50505;10590.8;7.45918;0.170667
20150226021408238_ZEBRAK-R2_snap.fits;1.93772;10627.4;1.81032;0
20150226021547054_ZEBRAK-R2_met.fits;1.12552;10627.4;2.76807;0.170667
20150226021552856_ZEBRAK-R2_met.fits;1.36673;10599.6;3.85664;0.170667
20150226021601902_ZEBRAK-R2_met.fits;3.37692;10617.2;8.05238;0.341333
20150226021508312_ZEBRAK-R2_snap.fits;1.89702;10626;3.79629;0
20150226021606851_ZEBRAK-R2_met.fits;1.89702;10626;3.79629;0.170667
20150226021617432_ZEBRAK-R2_met.fits;1.56336;10590.8;16.1167;0.682667
20150226021620334_ZEBRAK-R2_met.fits;0.532502;10628.9;1.3305;0.853333
20150226021608387_ZEBRAK-R2_snap.fits;1.47573;10626;1.94526;0
20150226021711022_ZEBRAK-R2_met.fits;1.26873;10618.7;4.56403;0.853333
20150226021731160_ZEBRAK-R2_met.fits;1.93373;10601.1;5.25504;0.170667
20150226021803928_ZEBRAK-R2_met.fits;1.58896;10590.8;14.741;0.341333
20150226021708462_ZEBRAK-R2_snap.fits;2.20561;10627.4;2.48191;0
20150226021808878_ZEBRAK-R2_met.fits;1.62487;10596.7;3.4894;0.170667
20150226021850691_ZEBRAK-R2_met.fits;1.51246;10614.3;7.76281;0.170667
20150226021808536_ZEBRAK-R2_snap.fits;1.8785;10627.4;1.5287;0
20150226021927896_ZEBRAK-R2_met.fits;1.90244;10608.4;7.28393;0.341333
20150226021908611_ZEBRAK-R2_snap.fits;1.96049;10520.5;3.35643;0
20150226022006296_ZEBRAK-R2_met.fits;1.79722;10568.8;4.03456;0.341333
20150226022046915_ZEBRAK-R2_met.fits;1.73975;10626;3.66061;0.170667
20150226022008686_ZEBRAK-R2_snap.fits;1.50349;10626;2.19793;0
20150226022108760_ZEBRAK-R2_snap.fits;1.86269;10626;3.09083;0
20150226022207470_ZEBRAK-R2_met.fits;1.75467;10596.7;4.26996;0.341333
20150226022238190_ZEBRAK-R2_met.fits;1.65747;10585;8.34992;0.341333
20150226022208835_ZEBRAK-R2_snap.fits;1.68144;10627.4;1.64233;0
20150226022357550_ZEBRAK-R2_met.fits;1.79707;10592.3;4.6237;0.512
20150226022308910_ZEBRAK-R2_snap.fits;1.54432;10626;1.79634;0
20150226022420931_ZEBRAK-R2_met.fits;2.00821;10599.6;4.80169;0.341333
20150226022423832_ZEBRAK-R2_met.fits;0.125607;10687.5;1.44741;1.36533
20150226022408984_ZEBRAK-R2_snap.fits;1.61464;10626;1.45114;0
20150226022512472_ZEBRAK-R2_met.fits;1.56042;10587.9;3.80671;0.170667
20150226022551896_ZEBRAK-R2_met.fits;3.11113;10580.6;7.89237;0.170667
20150226022509059_ZEBRAK-R2_snap.fits;1.82743;10626;2.11321;0
20150226022608963_ZEBRAK-R2_met.fits;1.83604;10583.5;4.24734;0.341333
20150226022609134_ZEBRAK-R2_snap.fits;1.60971;10626;1.72165;0
20150226022709208_ZEBRAK-R2_snap.fits;3.21554;10626;2.41994;0
20150226022807064_ZEBRAK-R2_met.fits;1.73583;10598.1;4.09904;0.512
20150226022809283_ZEBRAK-R2_snap.fits;1.65628;10626;1.70333;0
20150226022922499_ZEBRAK-R2_met.fits;1.81694;10598.1;13.3285;0.512
20150226022932056_ZEBRAK-R2_met.fits;1.59802;10582;37.0527;0.341333
20150226022909358_ZEBRAK-R2_snap.fits;1.52892;10626;1.68783;0
20150226023047150_ZEBRAK-R2_met.fits;1.81204;10623;5.03376;0.341333
20150226023009432_ZEBRAK-R2_snap.fits;1.48365;10624.5;2.13664;0
20150226023109507_ZEBRAK-R2_snap.fits;1.7294;10626;1.75584;0
20150226023304195_ZEBRAK-R2_met.fits;1.67298;10589.4;3.89644;0.341333
20150226023209582_ZEBRAK-R2_snap.fits;1.50834;10623;1.79699;0
20150226023309656_ZEBRAK-R2_snap.fits;1.55398;10623;1.89552;0
20150226023409731_ZEBRAK-R2_snap.fits;1.71451;10623;1.6183;0
20150226023514243_ZEBRAK-R2_met.fits;1.35881;10582;25.8909;0.682667
20150226023517315_ZEBRAK-R2_met.fits;0.319216;10628.9;1.57029;7.168
20150226023537624_ZEBRAK-R2_met.fits;1.35262;10624.5;2.78057;0.170667
20150226023603054_ZEBRAK-R2_met.fits;1.62217;10570.3;4.84886;0.170667
20150226023509806_ZEBRAK-R2_snap.fits;1.74892;10624.5;2.39432;0
20150226023609880_ZEBRAK-R2_snap.fits;1.84683;10623;2.08897;0
20150226023708931_ZEBRAK-R2_met.fits;0.385615;10617.2;1.68069;4.94933
20150226023718318_ZEBRAK-R2_met.fits;1.75148;10599.6;3.64204;0.170667
20150226023720707_ZEBRAK-R2_met.fits;0.290006;10605.5;1.54914;0.512
20150226023709955_ZEBRAK-R2_snap.fits;1.596;10623;1.6599;0
20150226023811395_ZEBRAK-R2_met.fits;1.63156;10593.8;5.0287;0.170667
20150226023813955_ZEBRAK-R2_met.fits;0.448037;10617.2;1.99364;0.341333
20150226023810030_ZEBRAK-R2_snap.fits;1.71194;10623;1.55643;0
20150226023948163_ZEBRAK-R2_met.fits;1.82969;10598.1;4.69166;0.170667
20150226024006595_ZEBRAK-R2_met.fits;1.82563;10587.9;5.66011;0.170667
20150226023910104_ZEBRAK-R2_snap.fits;1.77228;10623;2.16597;0
20150226024016835_ZEBRAK-R2_met.fits;1.59605;10614.3;3.81976;0.170667
20150226024010179_ZEBRAK-R2_snap.fits;1.57616;10624.5;1.85186;0
20150226024122030_ZEBRAK-R2_met.fits;1.51602;10614.3;3.08791;0.341333
20150226024127491_ZEBRAK-R2_met.fits;1.64288;10586.4;6.25843;0.170667
20150226024129539_ZEBRAK-R2_met.fits;1.72907;10605.5;4.04441;0.170667
20150226024110254_ZEBRAK-R2_snap.fits;1.47453;10623;1.86464;0
20150226024249752_ZEBRAK-R2_met.fits;1.40549;10623;2.99055;0.170667
20150226024210328_ZEBRAK-R2_snap.fits;1.4189;10621.6;1.75625;0
20150226024310403_ZEBRAK-R2_snap.fits;1.74679;10621.6;2.18929;0
20150226024409454_ZEBRAK-R2_met.fits;1.01298;10605.5;2.119;1.536
20150226024410478_ZEBRAK-R2_snap.fits;1.78858;10621.6;2.04754;0
20150226024603118_ZEBRAK-R2_met.fits;1.87203;10598.1;13.5217;0.512
20150226024510552_ZEBRAK-R2_snap.fits;1.36002;10620.1;1.55229;0
20150226024610627_ZEBRAK-R2_snap.fits;1.53222;10621.6;1.86557;0
20150226024747907_ZEBRAK-R2_met.fits;1.85969;10563;4.44548;0.170667
20150226024750638_ZEBRAK-R2_met.fits;0.109526;10617.2;1.71654;0.341333
20150226024710702_ZEBRAK-R2_snap.fits;2.04149;10620.1;1.78166;0
20150226024830574_ZEBRAK-R2_met.fits;1.19485;10618.7;2.40972;0.170667
20150226024843032_ZEBRAK-R2_met.fits;1.42122;10618.7;4.14097;0.341333
20150226024810776_ZEBRAK-R2_snap.fits;1.72125;10621.6;2.08222;0
20150226024937475_ZEBRAK-R2_met.fits;1.83815;10593.8;7.86041;0.341333
20150226024945155_ZEBRAK-R2_met.fits;1.68221;10601.1;3.85958;0.170667
20150226024910851_ZEBRAK-R2_snap.fits;1.71645;10620.1;1.73842;0
20150226025057688_ZEBRAK-R2_met.fits;2.07336;10620.1;4.73771;0.170667
20150226025010926_ZEBRAK-R2_snap.fits;1.30281;10620.1;1.60118;0
20150226025111000_ZEBRAK-R2_snap.fits;2.10368;10620.1;2.35607;0
20150226025227118_ZEBRAK-R2_met.fits;1.39895;10598.1;3.73724;0.170667
20150226025251523_ZEBRAK-R2_met.fits;1.43014;10609.9;3.75108;0.170667
20150226025211075_ZEBRAK-R2_snap.fits;1.72835;10620.1;1.94456;0
20150226025310126_ZEBRAK-R2_met.fits;0.257744;10628.9;1.99421;2.73067
20150226025311150_ZEBRAK-R2_snap.fits;1.67629;10620.1;1.78762;0
20150226025420270_ZEBRAK-R2_met.fits;1.85185;10549.8;20.9922;0.512
20150226025423000_ZEBRAK-R2_met.fits;0.386165;10652.3;1.46268;0.170667
20150226025427950_ZEBRAK-R2_met.fits;1.83111;10599.6;10.0053;0.682667
20150226025411224_ZEBRAK-R2_snap.fits;1.83728;10620.1;1.81535;0
20150226025542872_ZEBRAK-R2_met.fits;2.17815;10590.8;58.5744;0.512
20150226025511299_ZEBRAK-R2_snap.fits;1.35651;10620.1;1.58213;0
20150226025616152_ZEBRAK-R2_met.fits;1.45364;10620.1;2.91321;0.170667
20150226025658136_ZEBRAK-R2_met.fits;1.7126;10627.4;5.63707;0.170667
20150226025611374_ZEBRAK-R2_snap.fits;1.61787;10618.7;1.60702;0
20150226025711448_ZEBRAK-R2_snap.fits;1.23285;10618.7;1.63245;0
20150226025811523_ZEBRAK-R2_snap.fits;1.88863;10618.7;2.0029;0
20150226025938222_ZEBRAK-R2_met.fits;1.41632;10580.6;4.995;0.341333
20150226025911598_ZEBRAK-R2_snap.fits;1.90208;10618.7;1.6002;0
