# file name; noise; peak f.; mag.; duration
20150226180018798_ZEBRAK-R2_snap.fits;1.70316;10577.6;2.19514;0
20150226180118872_ZEBRAK-R2_snap.fits;1.8263;10599.6;2.00968;0
20150226180218947_ZEBRAK-R2_snap.fits;2.05974;10599.6;2.15584;0
20150226180319022_ZEBRAK-R2_snap.fits;1.966;10687.5;2.06611;0
20150226180419096_ZEBRAK-R2_snap.fits;2.36225;10689;1.77974;0
20150226180519171_ZEBRAK-R2_snap.fits;2.39763;10687.5;2.62228;0
20150226180619246_ZEBRAK-R2_snap.fits;2.10635;10687.5;2.2241;0
20150226180719320_ZEBRAK-R2_snap.fits;2.78121;10571.8;2.05494;0
20150226180819395_ZEBRAK-R2_snap.fits;2.64818;10558.6;2.34533;0
20150226180919470_ZEBRAK-R2_snap.fits;1.91068;10684.6;2.45952;0
20150226181019544_ZEBRAK-R2_snap.fits;2.36508;10500;2.6239;0
20150226181119619_ZEBRAK-R2_snap.fits;2.55264;10634.8;3.00482;0
20150226181219694_ZEBRAK-R2_snap.fits;2.18055;10529.3;2.92191;0
20150226181327960_ZEBRAK-R2_met.fits;2.23118;10602.5;5.32515;0.341333
20150226181319768_ZEBRAK-R2_snap.fits;3.08104;10627.4;2.21926;0
20150226181422403_ZEBRAK-R2_met.fits;2.82803;10604;10.3473;0.170667
20150226181427523_ZEBRAK-R2_met.fits;2.08158;10598.1;5.10132;0.170667
20150226181429912_ZEBRAK-R2_met.fits;0.568132;10558.6;2.01642;0.512
20150226181448856_ZEBRAK-R2_met.fits;2.6392;10630.4;8.80825;0.170667
20150226181419843_ZEBRAK-R2_snap.fits;2.13056;10599.6;1.83822;0
20150226181519918_ZEBRAK-R2_snap.fits;2.72159;10683.1;2.64144;0
20150226181619992_ZEBRAK-R2_snap.fits;2.79834;10554.2;2.32055;0
20150226181720067_ZEBRAK-R2_snap.fits;2.86571;10500;2.17942;0
20150226181820142_ZEBRAK-R2_snap.fits;2.59645;10630.4;2.91341;0
20150226181920216_ZEBRAK-R2_snap.fits;3.21758;10680.2;2.12019;0
20150226182042136_ZEBRAK-R2_met.fits;3.30124;10605.5;8.7276;0.170667
20150226182045208_ZEBRAK-R2_met.fits;2.46256;10608.4;7.30914;0.170667
20150226182020291_ZEBRAK-R2_snap.fits;2.16305;10674.3;2.49251;0
20150226182138968_ZEBRAK-R2_met.fits;2.04596;10602.5;6.14218;0.341333
20150226182214296_ZEBRAK-R2_met.fits;2.14995;10609.9;4.86327;0.170667
20150226182120366_ZEBRAK-R2_snap.fits;2.35389;10678.7;2.88854;0
20150226182310958_ZEBRAK-R2_met.fits;2.1104;10614.3;4.66958;0.170667
20150226182220440_ZEBRAK-R2_snap.fits;2.68273;10677.2;2.49123;0
20150226182411374_ZEBRAK-R2_met.fits;2.17846;10606.9;5.96976;0.341333
20150226182320515_ZEBRAK-R2_snap.fits;2.45797;10533.7;2.47837;0
20150226182420590_ZEBRAK-R2_snap.fits;1.63034;10585;2.33017;0
20150226182520664_ZEBRAK-R2_snap.fits;2.21386;10680.2;1.62478;0
20150226182620739_ZEBRAK-R2_snap.fits;2.13508;10677.2;1.69978;0
20150226182806211_ZEBRAK-R2_met.fits;2.33268;10595.2;6.65194;0.170667
20150226182720814_ZEBRAK-R2_snap.fits;1.6316;10611.3;2.30794;0
20150226182823448_ZEBRAK-R2_met.fits;2.08951;10636.2;5.15334;0.682667
20150226182820888_ZEBRAK-R2_snap.fits;2.48674;10582;2.21205;0
20150226182920963_ZEBRAK-R2_snap.fits;2.11264;10675.8;1.85752;0
20150226183021038_ZEBRAK-R2_snap.fits;2.20923;10690.4;2.03773;0
20150226183117870_ZEBRAK-R2_met.fits;2.02378;10599.6;4.74241;0.170667
20150226183121112_ZEBRAK-R2_snap.fits;2.49281;10674.3;1.89651;0
20150226183221187_ZEBRAK-R2_snap.fits;1.9875;10675.8;2.03359;0
20150226183412803_ZEBRAK-R2_met.fits;2.19159;10604;6.8458;0.170667
20150226183321262_ZEBRAK-R2_snap.fits;2.37661;10674.3;2.13435;0
20150226183447960_ZEBRAK-R2_met.fits;2.09215;10608.4;4.43902;0.170667
20150226183450350_ZEBRAK-R2_met.fits;0.258379;10523.4;1.3067;4.26667
20150226183421336_ZEBRAK-R2_snap.fits;2.07705;10690.4;2.20629;0
20150226183545646_ZEBRAK-R2_met.fits;2.14255;10593.8;9.94334;0.341333
20150226183547864_ZEBRAK-R2_met.fits;2.38282;10598.1;5.05601;0.170667
20150226183521411_ZEBRAK-R2_snap.fits;2.38839;10674.3;2.2476;0
20150226183621486_ZEBRAK-R2_snap.fits;1.98443;10674.3;1.63873;0
20150226183721560_ZEBRAK-R2_snap.fits;2.03776;10674.3;2.15786;0
20150226183831875_ZEBRAK-R2_met.fits;2.30497;10617.2;4.82248;0.170667
20150226183821635_ZEBRAK-R2_snap.fits;2.41468;10674.3;1.60634;0
20150226183949528_ZEBRAK-R2_met.fits;1.74548;10599.6;3.86835;0.170667
20150226183921710_ZEBRAK-R2_snap.fits;2.25583;10671.4;2.3424;0
20150226184021784_ZEBRAK-R2_snap.fits;1.85594;10671.4;1.863;0
20150226184214936_ZEBRAK-R2_met.fits;1.65725;10586.4;8.23742;0.682667
20150226184121859_ZEBRAK-R2_snap.fits;1.79059;10599.6;2.01064;0
20150226184221934_ZEBRAK-R2_snap.fits;1.94456;10672.9;1.75399;0
20150226184322008_ZEBRAK-R2_snap.fits;1.62144;10637.7;1.65306;0
20150226184422083_ZEBRAK-R2_snap.fits;2.04832;10669.9;1.52896;0
20150226184607555_ZEBRAK-R2_met.fits;2.2682;10671.4;4.70407;0.170667
20150226184522158_ZEBRAK-R2_snap.fits;1.46654;10516.1;2.12419;0
20150226184622232_ZEBRAK-R2_snap.fits;1.57358;10669.9;1.9371;0
20150226184722307_ZEBRAK-R2_snap.fits;2.07602;10557.1;1.80126;0
20150226184901123_ZEBRAK-R2_met.fits;1.55744;10599.6;8.01847;0.341333
20150226184907096_ZEBRAK-R2_met.fits;1.91574;10587.9;8.928;0.341333
20150226184822382_ZEBRAK-R2_snap.fits;1.54689;10668.5;1.73882;0
20150226184922456_ZEBRAK-R2_snap.fits;2.18701;10665.5;1.83089;0
20150226185022531_ZEBRAK-R2_snap.fits;1.56562;10669.9;1.54393;0
20150226185122606_ZEBRAK-R2_snap.fits;1.79353;10508.8;1.65486;0
20150226185222680_ZEBRAK-R2_snap.fits;1.49702;10667;1.95447;0
20150226185408152_ZEBRAK-R2_met.fits;1.95858;10608.4;3.97619;0.170667
20150226185322755_ZEBRAK-R2_snap.fits;1.63157;10551.3;1.75472;0
20150226185449624_ZEBRAK-R2_met.fits;2.0262;10615.7;4.11575;0.512
20150226185422830_ZEBRAK-R2_snap.fits;1.68284;10667;1.69783;0
20150226185545774_ZEBRAK-R2_met.fits;1.59021;10609.9;3.37323;0.170667
20150226185522904_ZEBRAK-R2_snap.fits;1.91785;10535.2;1.83992;0
20150226185630318_ZEBRAK-R2_met.fits;1.46667;10634.8;11.9713;0.341333
20150226185703939_ZEBRAK-R2_met.fits;1.7147;10585;3.65568;0.170667
20150226185622979_ZEBRAK-R2_snap.fits;1.63992;10665.5;1.37054;0
20150226185758723_ZEBRAK-R2_met.fits;1.48858;10601.1;3.05189;0.170667
20150226185723054_ZEBRAK-R2_snap.fits;1.96284;10667;1.93129;0
20150226185823128_ZEBRAK-R2_snap.fits;1.59374;10665.5;2.24632;0
20150226185936515_ZEBRAK-R2_met.fits;1.62576;10614.3;3.29537;0.341333
20150226185923203_ZEBRAK-R2_snap.fits;1.79325;10664.1;1.58172;0
