# file name; noise; peak f.; mag.; duration
20150226090010051_ZEBRAK-R2_met.fits;1.20066;10656.7;2.6194;0.170667
20150226090018072_ZEBRAK-R2_met.fits;1.27793;10658.2;2.61567;0.170667
20150226090027800_ZEBRAK-R2_met.fits;1.33579;10658.2;2.7241;0.170667
20150226090033091_ZEBRAK-R2_met.fits;1.42197;10659.7;2.99955;1.36533
20150226090036675_ZEBRAK-R2_met.fits;1.35748;10659.7;2.78246;0.170667
20150226090042819_ZEBRAK-R2_met.fits;1.43809;10658.2;3.10624;0.170667
20150226090045038_ZEBRAK-R2_met.fits;1.21699;10659.7;2.60557;0.170667
20150226090047598_ZEBRAK-R2_met.fits;1.34304;10659.7;2.8618;0.170667
20150226090049987_ZEBRAK-R2_met.fits;1.28451;10658.2;2.61663;0.170667
20150226090053912_ZEBRAK-R2_met.fits;1.43675;10659.7;3.12908;2.38933
20150226090115246_ZEBRAK-R2_met.fits;1.59548;10658.2;3.39375;2.048
20150226090122414_ZEBRAK-R2_met.fits;1.27227;10658.2;2.61691;0.170667
20150226090128046_ZEBRAK-R2_met.fits;1.13722;10659.7;2.59973;0.170667
20150226090038552_ZEBRAK-R2_snap.fits;1.94952;10659.7;2.59114;0
20150226090137774_ZEBRAK-R2_met.fits;1.41594;10659.7;2.95413;0.170667
20150226090144259_ZEBRAK-R2_met.fits;1.57355;10659.7;3.1792;0.170667
20150226090158424_ZEBRAK-R2_met.fits;1.31905;10659.7;2.66253;0.170667
20150226090138627_ZEBRAK-R2_snap.fits;1.90765;10659.7;2.34088;0
20150226090245870_ZEBRAK-R2_met.fits;1.90939;10593.8;4.09295;0.170667
20150226090238702_ZEBRAK-R2_snap.fits;2.17974;10659.7;2.68359;0
20150226090336216_ZEBRAK-R2_met.fits;1.20513;10659.7;3.05358;0.170667
20150226090339971_ZEBRAK-R2_met.fits;1.97754;10602.5;6.49984;0.170667
20150226090342531_ZEBRAK-R2_met.fits;1.74295;10592.3;13.2401;0.341333
20150226090353283_ZEBRAK-R2_met.fits;1.63821;10659.7;3.32623;0.170667
20150226090356526_ZEBRAK-R2_met.fits;1.37689;10659.7;2.81672;0.170667
20150226090358915_ZEBRAK-R2_met.fits;0.519802;10664.1;2.40597;0.170667
20150226090417006_ZEBRAK-R2_met.fits;1.62265;10661.1;3.26969;0.170667
20150226090431171_ZEBRAK-R2_met.fits;1.63769;10659.7;3.31017;1.36533
20150226090338776_ZEBRAK-R2_snap.fits;1.8575;10659.7;2.15717;0
20150226090447384_ZEBRAK-R2_met.fits;1.35818;10659.7;2.73119;0.170667
20150226090518275_ZEBRAK-R2_met.fits;1.82566;10592.3;9.61211;0.341333
20150226090528344_ZEBRAK-R2_met.fits;1.69928;10662.6;3.44231;0.170667
20150226090530392_ZEBRAK-R2_met.fits;1.54412;10661.1;3.14479;0.170667
20150226090438851_ZEBRAK-R2_snap.fits;1.80057;10661.1;2.5217;0
20150226090541827_ZEBRAK-R2_met.fits;1.45046;10661.1;2.93796;0.170667
20150226090612376_ZEBRAK-R2_met.fits;1.54553;10606.9;8.9331;0.341333
20150226090620398_ZEBRAK-R2_met.fits;1.59691;10659.7;3.19898;0.170667
20150226090538926_ZEBRAK-R2_snap.fits;1.76379;10661.1;2.47886;0
20150226090635928_ZEBRAK-R2_met.fits;1.14986;10659.7;2.5239;0.682667
20150226090640536_ZEBRAK-R2_met.fits;1.24004;10659.7;2.52442;0.170667
20150226090653336_ZEBRAK-R2_met.fits;1.2765;10661.1;2.76049;0.170667
20150226090701016_ZEBRAK-R2_met.fits;1.29144;10661.1;2.88224;0.170667
20150226090710915_ZEBRAK-R2_met.fits;1.23867;10662.6;2.49256;0.853333
20150226090715694_ZEBRAK-R2_met.fits;1.2156;10662.6;3.02585;1.36533
20150226090720131_ZEBRAK-R2_met.fits;1.30203;10662.6;2.67869;0.170667
20150226090722520_ZEBRAK-R2_met.fits;0.850432;10664.1;2.70403;2.90133
20150226090732248_ZEBRAK-R2_met.fits;1.18884;10661.1;2.70593;0.170667
20150226090639000_ZEBRAK-R2_snap.fits;1.33521;10661.1;2.64579;0
20150226090734638_ZEBRAK-R2_met.fits;1.50995;10661.1;3.19882;1.87733
20150226090751192_ZEBRAK-R2_met.fits;1.25856;10664.1;2.57427;0.170667
20150226090757678_ZEBRAK-R2_met.fits;1.58846;10664.1;3.58492;1.024
20150226090808942_ZEBRAK-R2_met.fits;1.32855;10662.6;2.77837;0.170667
20150226090810990_ZEBRAK-R2_met.fits;1.26571;10662.6;2.69953;0.170667
20150226090824302_ZEBRAK-R2_met.fits;1.41367;10662.6;2.97577;0.170667
20150226090831128_ZEBRAK-R2_met.fits;1.33304;10662.6;2.66768;0.170667
20150226090739075_ZEBRAK-R2_snap.fits;1.59166;10662.6;2.52242;0
20150226090834883_ZEBRAK-R2_met.fits;1.38043;10662.6;2.99993;1.024
20150226090839491_ZEBRAK-R2_met.fits;1.51259;10662.6;3.30094;1.536
20150226090843758_ZEBRAK-R2_met.fits;1.2791;10662.6;2.61548;0.170667
20150226090850755_ZEBRAK-R2_met.fits;1.44427;10662.6;2.89304;0.170667
20150226090925912_ZEBRAK-R2_met.fits;1.28647;10664.1;2.59574;0.341333
20150226090839150_ZEBRAK-R2_snap.fits;1.85193;10664.1;2.36227;0
20150226090950659_ZEBRAK-R2_met.fits;1.27766;10664.1;2.88518;2.048
20150226090959534_ZEBRAK-R2_met.fits;1.21693;10664.1;2.61019;0.341333
20150226091014894_ZEBRAK-R2_met.fits;1.19268;10664.1;2.54279;0.170667
20150226091032814_ZEBRAK-R2_met.fits;1.19937;10664.1;2.57778;0.170667
20150226090939224_ZEBRAK-R2_snap.fits;1.57633;10665.5;2.40352;0
20150226091036568_ZEBRAK-R2_met.fits;1.5359;10665.5;3.11592;0.170667
20150226091056024_ZEBRAK-R2_met.fits;1.23966;10664.1;2.5524;0.170667
20150226091039299_ZEBRAK-R2_snap.fits;1.89811;10664.1;2.36411;0
20150226091136814_ZEBRAK-R2_met.fits;1.06645;10664.1;2.46429;0.170667
20150226091142958_ZEBRAK-R2_met.fits;1.44687;10664.1;3.02367;1.19467
20150226091154734_ZEBRAK-R2_met.fits;1.12747;10664.1;2.32397;0.170667
20150226091207192_ZEBRAK-R2_met.fits;1.49044;10665.5;3.02797;0.170667
20150226091228014_ZEBRAK-R2_met.fits;1.21492;10664.1;2.82846;0.170667
20150226091139374_ZEBRAK-R2_snap.fits;1.86619;10664.1;2.30202;0
20150226091240643_ZEBRAK-R2_met.fits;1.20272;10664.1;2.66799;0.170667
20150226091255662_ZEBRAK-R2_met.fits;1.35627;10665.5;3.04925;2.56
20150226091301806_ZEBRAK-R2_met.fits;1.26132;10665.5;2.56373;0.170667
20150226091313411_ZEBRAK-R2_met.fits;1.33914;10664.1;2.94054;0.170667
20150226091333038_ZEBRAK-R2_met.fits;1.54636;10664.1;3.25475;1.19467
20150226091239448_ZEBRAK-R2_snap.fits;1.31873;10665.5;2.25256;0
20150226091347715_ZEBRAK-R2_met.fits;1.45471;10665.5;2.98412;0.170667
20150226091350958_ZEBRAK-R2_met.fits;1.43444;10665.5;3.22017;0.170667
20150226091402222_ZEBRAK-R2_met.fits;1.30099;10665.5;2.6026;0.170667
20150226091405123_ZEBRAK-R2_met.fits;1.54187;10665.5;3.18992;1.024
20150226091408366_ZEBRAK-R2_met.fits;0.398636;10617.2;1.65086;8.192
20150226091418776_ZEBRAK-R2_met.fits;0.656377;10664.1;2.16834;0.170667
20150226091424238_ZEBRAK-R2_met.fits;1.62871;10587.9;8.84042;0.853333
20150226091435331_ZEBRAK-R2_met.fits;1.43411;10667;3.0176;0.170667
20150226091339523_ZEBRAK-R2_snap.fits;1.47621;10667;2.37367;0
20150226091437550_ZEBRAK-R2_met.fits;1.35705;10667;2.9605;0.170667
20150226091445742_ZEBRAK-R2_met.fits;1.39175;10667;2.93285;0.170667
20150226091509294_ZEBRAK-R2_met.fits;1.32757;10665.5;2.68838;2.048
20150226091522776_ZEBRAK-R2_met.fits;1.49875;10599.6;11.1247;1.36533
20150226091526190_ZEBRAK-R2_met.fits;1.41086;10667;2.82544;0.170667
20150226091529262_ZEBRAK-R2_met.fits;1.48297;10665.5;3.04804;2.048
20150226091439598_ZEBRAK-R2_snap.fits;1.48976;10665.5;2.93104;0
20150226091545304_ZEBRAK-R2_met.fits;1.5973;10665.5;3.26969;0.170667
20150226091603566_ZEBRAK-R2_met.fits;1.45605;10667;2.92095;0.170667
20150226091629678_ZEBRAK-R2_met.fits;1.43312;10667;2.90995;3.072
20150226091635139_ZEBRAK-R2_met.fits;1.27393;10667;2.68797;0.170667
20150226091539672_ZEBRAK-R2_snap.fits;1.61137;10665.5;2.62134;0
20150226091642307_ZEBRAK-R2_met.fits;1.5001;10665.5;3.05753;0.170667
20150226091702616_ZEBRAK-R2_met.fits;1.38309;10667;2.98373;0.170667
20150226091710126_ZEBRAK-R2_met.fits;1.15229;10667;2.94322;0.170667
20150226091639747_ZEBRAK-R2_snap.fits;1.54709;10667;2.48001;0
20150226091750574_ZEBRAK-R2_met.fits;1.63208;10599.6;5.67419;0.170667
20150226091804227_ZEBRAK-R2_met.fits;1.49636;10668.5;3.03309;0.682667
20150226091812590_ZEBRAK-R2_met.fits;1.30139;10667;2.74405;0.170667
20150226091818222_ZEBRAK-R2_met.fits;1.17546;10667;2.423;0.170667
20150226091831534_ZEBRAK-R2_met.fits;1.30331;10668.5;2.61515;1.70667
20150226091739822_ZEBRAK-R2_snap.fits;1.56988;10668.5;2.2409;0
20150226091858840_ZEBRAK-R2_met.fits;1.32608;10667;2.73682;0.170667
20150226091901230_ZEBRAK-R2_met.fits;1.20256;10665.5;2.68644;1.36533
20150226091907374_ZEBRAK-R2_met.fits;1.45304;10669.9;3.16143;0.170667
20150226091929219_ZEBRAK-R2_met.fits;1.31079;10668.5;2.65674;1.70667
20150226091839896_ZEBRAK-R2_snap.fits;1.59534;10668.5;2.43103;0
20150226091936728_ZEBRAK-R2_met.fits;1.33622;10668.5;2.76211;0.170667
20150226091945774_ZEBRAK-R2_met.fits;1.38129;10667;2.82302;0.341333
20150226091955843_ZEBRAK-R2_met.fits;1.32876;10667;2.65936;0.170667
20150226092003352_ZEBRAK-R2_met.fits;1.0824;10667;2.42593;0.170667
20150226092006083_ZEBRAK-R2_met.fits;1.99378;10667;4.42233;1.19467
20150226092020590_ZEBRAK-R2_met.fits;1.5339;10669.9;3.12388;0.170667
20150226092022638_ZEBRAK-R2_met.fits;1.32798;10669.9;2.72113;0.170667
20150226092026734_ZEBRAK-R2_met.fits;1.27252;10669.9;2.76356;0.170667
20150226091939971_ZEBRAK-R2_snap.fits;1.74097;10668.5;2.5447;0
20150226092056771_ZEBRAK-R2_met.fits;1.50748;10668.5;3.04382;0.512
20150226092103768_ZEBRAK-R2_met.fits;1.51108;10669.9;3.23116;2.048
20150226092112814_ZEBRAK-R2_met.fits;1.51192;10669.9;3.2314;0.170667
20150226092040046_ZEBRAK-R2_snap.fits;1.55113;10669.9;2.37562;0
20150226092139438_ZEBRAK-R2_met.fits;1.43289;10669.9;3.03179;0.170667
20150226092144728_ZEBRAK-R2_met.fits;1.29536;10669.9;2.66678;0.170667
20150226092148312_ZEBRAK-R2_met.fits;1.31901;10668.5;2.96377;0.512
20150226092155992_ZEBRAK-R2_met.fits;1.33751;10668.5;2.88239;0.170667
20150226092207427_ZEBRAK-R2_met.fits;1.44295;10668.5;2.96049;0.170667
20150226092209816_ZEBRAK-R2_met.fits;1.04962;10675.8;2.80915;1.87733
20150226092216131_ZEBRAK-R2_met.fits;1.48303;10669.9;3.11717;1.36533
20150226092219715_ZEBRAK-R2_met.fits;0.37292;10664.1;2.85357;1.024
20150226092229272_ZEBRAK-R2_met.fits;1.28148;10667;2.59239;2.56
20150226092236099_ZEBRAK-R2_met.fits;1.37285;10586.4;9.29951;0.170667
20150226092140120_ZEBRAK-R2_snap.fits;1.46985;10668.5;1.96669;0
20150226092240366_ZEBRAK-R2_met.fits;1.14367;10668.5;2.65386;0.170667
20150226092305624_ZEBRAK-R2_met.fits;1.18937;10669.9;2.57526;0.170667
20150226092323203_ZEBRAK-R2_met.fits;1.16724;10669.9;2.51266;0.170667
20150226092329176_ZEBRAK-R2_met.fits;1.29075;10669.9;2.79293;0.170667
20150226092240195_ZEBRAK-R2_snap.fits;1.54013;10668.5;1.96674;0
20150226092343000_ZEBRAK-R2_met.fits;1.46083;10668.5;2.99807;0.170667
20150226092346072_ZEBRAK-R2_met.fits;1.27612;10668.5;2.86676;0.170667
20150226092350851_ZEBRAK-R2_met.fits;1.3706;10668.5;2.7749;0.170667
20150226092356995_ZEBRAK-R2_met.fits;1.32931;10668.5;2.67382;0.170667
20150226092409795_ZEBRAK-R2_met.fits;1.25168;10671.4;2.73526;1.87733
20150226092413891_ZEBRAK-R2_met.fits;1.40602;10671.4;2.98368;0.170667
20150226092416622_ZEBRAK-R2_met.fits;1.3602;10671.4;2.92195;0.170667
20150226092426350_ZEBRAK-R2_met.fits;1.73723;10593.8;14.5085;0.170667
20150226092340270_ZEBRAK-R2_snap.fits;1.88643;10669.9;2.01405;0
20150226092448195_ZEBRAK-R2_met.fits;1.32606;10671.4;2.8319;0.170667
20150226092505432_ZEBRAK-R2_met.fits;1.39133;10671.4;3.15906;0.170667
20150226092517379_ZEBRAK-R2_met.fits;1.52753;10671.4;3.11039;0.170667
20150226092519427_ZEBRAK-R2_met.fits;1.21062;10671.4;2.5146;0.170667
20150226092530350_ZEBRAK-R2_met.fits;1.3046;10669.9;3.00552;0.170667
20150226092536835_ZEBRAK-R2_met.fits;1.15188;10669.9;2.54708;0.170667
20150226092440344_ZEBRAK-R2_snap.fits;1.86906;10669.9;3.01673;0
20150226092539224_ZEBRAK-R2_met.fits;0.492453;10675.8;1.54357;1.36533
20150226092542467_ZEBRAK-R2_met.fits;1.23366;10669.9;2.48171;0.170667
20150226092548782_ZEBRAK-R2_met.fits;1.21377;10669.9;2.71056;0.170667
20150226092550830_ZEBRAK-R2_met.fits;1.09596;10669.9;2.73189;0.170667
20150226092555438_ZEBRAK-R2_met.fits;1.34378;10671.4;2.7778;2.21867
20150226092600387_ZEBRAK-R2_met.fits;1.31015;10669.9;2.70523;0.682667
20150226092603288_ZEBRAK-R2_met.fits;1.11182;10674.3;2.51792;0.170667
20150226092606190_ZEBRAK-R2_met.fits;1.2195;10669.9;2.63904;3.92533
20150226092630766_ZEBRAK-R2_met.fits;1.2827;10671.4;2.58455;0.170667
20150226092540419_ZEBRAK-R2_snap.fits;2.1866;10671.4;2.55286;0
20150226092637934_ZEBRAK-R2_met.fits;1.36826;10671.4;2.7864;0.170667
20150226092645443_ZEBRAK-R2_met.fits;1.17356;10598.1;3.07159;0.170667
20150226092657219_ZEBRAK-R2_met.fits;1.14895;10671.4;2.42763;0.170667
20150226092702680_ZEBRAK-R2_met.fits;1.4348;10671.4;3.02612;0.170667
20150226092704728_ZEBRAK-R2_met.fits;1.6582;10671.4;3.47618;1.024
20150226092712750_ZEBRAK-R2_met.fits;1.46834;10671.4;3.09864;0.170667
20150226092715992_ZEBRAK-R2_met.fits;1.32974;10671.4;2.70911;0.170667
20150226092719406_ZEBRAK-R2_met.fits;1.43331;10671.4;2.8893;0.170667
20150226092640494_ZEBRAK-R2_snap.fits;1.46031;10671.4;2.49388;0
20150226092746030_ZEBRAK-R2_met.fits;1.78647;10602.5;6.14701;0.170667
20150226092804974_ZEBRAK-R2_met.fits;1.23038;10672.9;2.61393;1.70667
20150226092814531_ZEBRAK-R2_met.fits;1.29303;10671.4;2.6295;0.512
20150226092825624_ZEBRAK-R2_met.fits;1.4056;10671.4;3.12611;0.853333
20150226092828696_ZEBRAK-R2_met.fits;0.306345;10675.8;1.66946;2.048
20150226092832963_ZEBRAK-R2_met.fits;0.589914;10675.8;2.69254;2.73067
20150226092740568_ZEBRAK-R2_snap.fits;1.73303;10671.4;2.60995;0
20150226092840131_ZEBRAK-R2_met.fits;1.64086;10614.3;5.47288;0.853333
20150226092843203_ZEBRAK-R2_met.fits;1.27131;10671.4;2.86163;0.170667
20150226092849006_ZEBRAK-R2_met.fits;1.46455;10672.9;3.13788;1.87733
20150226092857710_ZEBRAK-R2_met.fits;1.19777;10672.9;2.44103;0.170667
20150226092901294_ZEBRAK-R2_met.fits;1.47557;10672.9;3.29672;3.41333
20150226092918019_ZEBRAK-R2_met.fits;1.57035;10672.9;3.3018;0.170667
20150226092936280_ZEBRAK-R2_met.fits;1.37675;10672.9;3.39423;0.170667
20150226092840643_ZEBRAK-R2_snap.fits;1.25559;10674.3;2.62634;0
20150226092938670_ZEBRAK-R2_met.fits;0.355379;10675.8;2.23825;1.024
20150226092943790_ZEBRAK-R2_met.fits;1.22873;10672.9;2.68599;0.170667
20150226092953006_ZEBRAK-R2_met.fits;1.34629;10671.4;2.84509;0.170667
20150226092956590_ZEBRAK-R2_met.fits;1.59134;10672.9;3.26563;0.170667
20150226093007512_ZEBRAK-R2_met.fits;1.23331;10672.9;2.48477;0.170667
20150226092940718_ZEBRAK-R2_snap.fits;1.70347;10672.9;2.59153;0
20150226093041304_ZEBRAK-R2_met.fits;1.32767;10618.7;23.0458;0.341333
20150226093059224_ZEBRAK-R2_met.fits;0.983184;10672.9;2.22121;0.170667
20150226093107246_ZEBRAK-R2_met.fits;1.57294;10672.9;3.49462;0.170667
20150226093113390_ZEBRAK-R2_met.fits;1.56081;10674.3;3.25948;0.170667
20150226093117998_ZEBRAK-R2_met.fits;1.43883;10674.3;3.10767;0.170667
20150226093123971_ZEBRAK-R2_met.fits;1.34698;10674.3;2.74604;0.170667
20150226093040792_ZEBRAK-R2_snap.fits;1.3685;10674.3;2.69036;0
20150226093139672_ZEBRAK-R2_met.fits;1.27028;10674.3;2.65759;0.853333
20150226093154008_ZEBRAK-R2_met.fits;1.34224;10671.4;2.71584;0.170667
20150226093218584_ZEBRAK-R2_met.fits;1.50362;10674.3;3.13252;0.170667
20150226093235139_ZEBRAK-R2_met.fits;1.83913;10624.5;16.2674;0.682667
20150226093140867_ZEBRAK-R2_snap.fits;2.20467;10674.3;2.7627;0
20150226093247598_ZEBRAK-R2_met.fits;2.12573;10674.3;4.45478;0.170667
20150226093308248_ZEBRAK-R2_met.fits;1.48329;10675.8;3.28032;0.170667
20150226093240942_ZEBRAK-R2_snap.fits;1.819;10675.8;2.44643;0
20150226093343406_ZEBRAK-R2_met.fits;1.41401;10674.3;2.8548;0.170667
20150226093409518_ZEBRAK-R2_met.fits;1.6217;10599.6;10.36;0.341333
20150226093423342_ZEBRAK-R2_met.fits;1.50945;10675.8;3.16642;0.170667
20150226093341016_ZEBRAK-R2_snap.fits;1.78145;10674.3;2.5086;0
20150226093440067_ZEBRAK-R2_met.fits;0.29119;10675.8;2.30853;2.048
20150226093441091_ZEBRAK-R2_snap.fits;1.7951;10675.8;2.11719;0
20150226093547480_ZEBRAK-R2_met.fits;1.56734;10675.8;3.55272;0.512
20150226093550382_ZEBRAK-R2_met.fits;0.258779;10675.8;2.16985;1.36533
20150226093605059_ZEBRAK-R2_met.fits;1.18553;10675.8;2.61884;0.170667
20150226093623491_ZEBRAK-R2_met.fits;1.3434;10675.8;2.83768;1.36533
20150226093629976_ZEBRAK-R2_met.fits;1.29163;10675.8;2.69714;0.170667
20150226093634584_ZEBRAK-R2_met.fits;1.2282;10675.8;3.16009;2.048
20150226093541166_ZEBRAK-R2_snap.fits;1.92688;10675.8;2.01532;0
20150226093657283_ZEBRAK-R2_met.fits;1.57993;10601.1;3.33305;0.170667
20150226093708035_ZEBRAK-R2_met.fits;1.44073;10675.8;3.18293;0.170667
20150226093720494_ZEBRAK-R2_met.fits;1.61003;10564.5;3.2478;0.170667
20150226093726296_ZEBRAK-R2_met.fits;1.29389;10675.8;2.70258;0.170667
20150226093729710_ZEBRAK-R2_met.fits;1.83541;10608.4;9.67839;0.341333
20150226093641240_ZEBRAK-R2_snap.fits;1.84738;10675.8;2.71355;0
20150226093746264_ZEBRAK-R2_met.fits;1.2385;10675.8;2.55836;0.170667
20150226093748654_ZEBRAK-R2_met.fits;1.15498;10675.8;2.32186;0.341333
20150226093752579_ZEBRAK-R2_met.fits;1.32154;10677.2;2.92479;0.170667
20150226093818008_ZEBRAK-R2_met.fits;1.39097;10678.7;2.96994;0.170667
20150226093820568_ZEBRAK-R2_met.fits;1.56238;10678.7;3.13029;0.170667
20150226093828590_ZEBRAK-R2_met.fits;1.44434;10675.8;2.98898;0.170667
20150226093741315_ZEBRAK-R2_snap.fits;1.32891;10675.8;2.92067;0
20150226093839854_ZEBRAK-R2_met.fits;1.32891;10675.8;2.92067;0.170667
20150226093847534_ZEBRAK-R2_met.fits;2.04293;10617.2;8.57768;0.170667
20150226093857944_ZEBRAK-R2_met.fits;1.40805;10677.2;2.89371;0.170667
20150226093915011_ZEBRAK-R2_met.fits;1.43861;10675.8;3.17557;1.024
20150226093920984_ZEBRAK-R2_met.fits;1.33706;10675.8;2.76771;0.170667
20150226093933614_ZEBRAK-R2_met.fits;1.7239;10602.5;12.4386;1.36533
20150226093937710_ZEBRAK-R2_met.fits;1.38668;10678.7;2.88113;0.170667
20150226093841390_ZEBRAK-R2_snap.fits;1.66122;10678.7;2.35348;0
20150226094000750_ZEBRAK-R2_met.fits;1.2988;10677.2;2.62144;0.170667
20150226094004675_ZEBRAK-R2_met.fits;1.11427;10677.2;2.77316;0.170667
20150226094013720_ZEBRAK-R2_met.fits;1.2868;10675.8;2.78966;0.170667
20150226094037272_ZEBRAK-R2_met.fits;1.85947;10604;14.8889;0.170667
20150226093941464_ZEBRAK-R2_snap.fits;2.46894;10677.2;2.60884;0
20150226094056387_ZEBRAK-R2_met.fits;1.51264;10677.2;3.22302;0.170667
20150226094058947_ZEBRAK-R2_met.fits;0.45618;10675.8;1.42471;0.341333
20150226094112771_ZEBRAK-R2_met.fits;1.4433;10678.7;2.97478;0.170667
20150226094041539_ZEBRAK-R2_snap.fits;1.69513;10678.7;2.32796;0
20150226094138200_ZEBRAK-R2_met.fits;0.997865;10678.7;2.54002;0.682667
20150226094143150_ZEBRAK-R2_met.fits;1.31266;10678.7;2.8243;0.170667
20150226094220184_ZEBRAK-R2_met.fits;1.34459;10681.6;2.69074;1.024
20150226094230936_ZEBRAK-R2_met.fits;1.22766;10678.7;2.52792;0.170667
20150226094234691_ZEBRAK-R2_met.fits;1.3353;10678.7;2.86832;0.170667
20150226094141614_ZEBRAK-R2_snap.fits;1.47844;10678.7;2.10954;0
20150226094239982_ZEBRAK-R2_met.fits;1.28163;10680.2;2.69498;0.170667
20150226094253294_ZEBRAK-R2_met.fits;1.27553;10678.7;2.86431;2.048
20150226094323843_ZEBRAK-R2_met.fits;2.04722;10599.6;7.03048;0.170667
20150226094326744_ZEBRAK-R2_met.fits;1.3845;10677.2;2.78404;0.170667
20150226094241688_ZEBRAK-R2_snap.fits;2.05606;10678.7;2.85037;0
20150226094340739_ZEBRAK-R2_met.fits;0.422075;10675.8;2.13859;1.024
20150226094404291_ZEBRAK-R2_met.fits;1.39132;10680.2;2.78993;0.170667
20150226094341763_ZEBRAK-R2_snap.fits;1.96031;10680.2;2.22974;0
20150226094438595_ZEBRAK-R2_met.fits;1.39021;10680.2;2.91283;0.170667
20150226094443374_ZEBRAK-R2_met.fits;1.35665;10678.7;3.00989;0.170667
20150226094511192_ZEBRAK-R2_met.fits;1.2825;10680.2;2.85357;0.170667
20150226094518872_ZEBRAK-R2_met.fits;1.96682;10580.6;9.19835;0.341333
20150226094525528_ZEBRAK-R2_met.fits;1.48366;10680.2;3.09077;0.170667
20150226094529624_ZEBRAK-R2_met.fits;1.3077;10680.2;2.63793;3.92533
20150226094441838_ZEBRAK-R2_snap.fits;1.5755;10680.2;2.67605;0
20150226094558808_ZEBRAK-R2_met.fits;1.449;10680.2;2.96597;1.70667
20150226094604782_ZEBRAK-R2_met.fits;1.25596;10680.2;2.66815;0.170667
20150226094614339_ZEBRAK-R2_met.fits;1.21543;10678.7;2.51732;0.170667
20150226094619288_ZEBRAK-R2_met.fits;1.38646;10678.7;2.98129;0.682667
20150226094625603_ZEBRAK-R2_met.fits;1.67016;10678.7;3.37681;0.170667
20150226094627992_ZEBRAK-R2_met.fits;0.337944;10675.8;2.47907;0.512
20150226094637550_ZEBRAK-R2_met.fits;1.63253;10680.2;3.26974;0.170667
20150226094541912_ZEBRAK-R2_snap.fits;1.8776;10680.2;2.67058;0
20150226094642499_ZEBRAK-R2_met.fits;1.31918;10680.2;2.89522;1.87733
20150226094648984_ZEBRAK-R2_met.fits;1.47993;10680.2;3.10972;0.170667
20150226094651032_ZEBRAK-R2_met.fits;1.46828;10680.2;3.17854;0.170667
20150226094708952_ZEBRAK-R2_met.fits;1.77359;10596.7;4.15799;0.170667
20150226094724312_ZEBRAK-R2_met.fits;1.53441;10680.2;3.20887;0.682667
20150226094727896_ZEBRAK-R2_met.fits;1.86417;10593.8;10.0824;0.341333
20150226094732334_ZEBRAK-R2_met.fits;1.57364;10681.6;3.1737;0.170667
20150226094641987_ZEBRAK-R2_snap.fits;1.81486;10681.6;2.49357;0
20150226094745816_ZEBRAK-R2_met.fits;1.30758;10681.6;2.82373;1.87733
20150226094750254_ZEBRAK-R2_met.fits;1.34576;10683.1;2.71502;0.170667
20150226094756910_ZEBRAK-R2_met.fits;1.58443;10681.6;3.21099;2.38933
20150226094811758_ZEBRAK-R2_met.fits;1.28082;10680.2;2.56813;0.170667
20150226094825240_ZEBRAK-R2_met.fits;1.5903;10606.9;6.06246;2.90133
20150226094830190_ZEBRAK-R2_met.fits;1.75286;10684.6;3.63365;0.853333
20150226094834627_ZEBRAK-R2_met.fits;1.30686;10683.1;2.82556;0.170667
20150226094742062_ZEBRAK-R2_snap.fits;1.86344;10683.1;2.67804;0
20150226094857496_ZEBRAK-R2_met.fits;1.67976;10681.6;3.49326;0.170667
20150226094900739_ZEBRAK-R2_met.fits;1.23889;10681.6;2.64338;0.170667
20150226094908248_ZEBRAK-R2_met.fits;1.30464;10681.6;3.06036;0.341333
20150226094912174_ZEBRAK-R2_met.fits;1.48726;10681.6;3.01582;0.170667
20150226094917806_ZEBRAK-R2_met.fits;1.11484;10681.6;2.80863;0.170667
20150226094927363_ZEBRAK-R2_met.fits;1.46335;10681.6;3.22374;0.170667
20150226094842136_ZEBRAK-R2_snap.fits;1.7074;10681.6;1.78643;0
20150226094942382_ZEBRAK-R2_met.fits;1.20324;10681.6;2.72604;0.170667
20150226094948696_ZEBRAK-R2_met.fits;1.32308;10683.1;2.70848;0.170667
20150226095008835_ZEBRAK-R2_met.fits;1.22651;10683.1;2.65233;0.170667
20150226095011395_ZEBRAK-R2_met.fits;1.45559;10683.1;3.0341;0.170667
20150226095038190_ZEBRAK-R2_met.fits;1.29349;10684.6;2.8856;0.170667
20150226094942211_ZEBRAK-R2_snap.fits;2.08211;10684.6;2.12007;0
20150226095056622_ZEBRAK-R2_met.fits;1.35094;10681.6;2.77096;0.682667
20150226095059182_ZEBRAK-R2_met.fits;1.4254;10681.6;2.89135;3.92533
20150226095122563_ZEBRAK-R2_met.fits;1.85517;10608.4;30.7821;0.341333
20150226095127683_ZEBRAK-R2_met.fits;1.33441;10683.1;2.70251;0.170667
20150226095130072_ZEBRAK-R2_met.fits;0.50019;10687.5;2.95103;0.170667
20150226095042286_ZEBRAK-R2_snap.fits;1.84148;10683.1;2.70164;0
20150226095156014_ZEBRAK-R2_met.fits;1.4057;10684.6;2.82971;1.70667
20150226095207448_ZEBRAK-R2_met.fits;1.29919;10684.6;2.68267;0.170667
20150226095211544_ZEBRAK-R2_met.fits;1.27448;10683.1;2.62287;2.048
20150226095215811_ZEBRAK-R2_met.fits;0.322949;10687.5;1.97303;0.170667
