#timestamp,LO_Frequency 
1424959215.3,286078798.1
1424959235.2,286078799.2
1424959255.1,286078801.2
1424959256.0,286078801.2
1424959275.8,286078799.7
1424959295.7,286078799.6
1424959315.6,286078799.3
1424959335.5,286078800.8
1424959355.3,286078797.2
1424959375.2,286078801.1
1424959395.1,286078799.2
1424959396.0,286078799.2
1424959415.9,286078801.0
1424959435.7,286078798.9
1424959455.6,286078800.6
1424959475.5,286078798.9
1424959495.4,286078800.9
1424959515.2,286078801.3
1424959535.1,286078799.1
1424959555.9,286078802.7
1424959575.8,286078799.9
1424959595.6,286078797.0
1424959615.5,286078802.8
1424959635.4,286078799.8
1424959655.3,286078799.5
1424959675.1,286078799.8
1424959695.0,286078797.2
1424959695.9,286078797.2
1424959715.8,286078801.9
1424959735.7,286078800.9
1424959755.5,286078801.5
1424959775.4,286078799.3
1424959795.3,286078801.4
1424959815.2,286078799.7
1424959835.0,286078796.9
1424959835.9,286078796.9
1424959855.8,286078806.1
1424959875.7,286078799.9
1424959895.6,286078797.3
1424959915.4,286078800.5
1424959935.3,286078803.0
1424959955.2,286078801.4
1424959975.1,286078797.8
1424959976.0,286078797.8
1424959995.8,286078800.3
1424960015.7,286078799.3
1424960035.6,286078800.6
1424960055.5,286078801.0
1424960075.3,286078797.0
1424960095.2,286078800.6
1424960115.1,286078800.6
1424960116.0,286078800.6
1424960135.9,286078800.8
1424960155.7,286078800.1
1424960175.6,286078800.3
1424960195.5,286078801.0
1424960215.4,286078801.4
1424960235.2,286078797.7
1424960255.1,286078799.9
1424960275.9,286078799.5
1424960295.8,286078799.7
1424960315.6,286078799.1
1424960335.5,286078798.9
1424960355.4,286078800.9
1424960375.3,286078798.8
1424960395.1,286078801.1
1424960415.0,286078799.6
1424960415.9,286078799.6
1424960435.8,286078801.0
1424960455.7,286078800.1
1424960475.5,286078798.5
1424960495.4,286078802.7
1424960515.3,286078799.2
1424960535.2,286078801.2
1424960555.0,286078798.9
1424960555.9,286078798.9
1424960575.8,286078801.5
1424960595.7,286078799.2
1424960615.6,286078800.6
1424960635.4,286078799.0
1424960655.3,286078800.9
1424960675.2,286078798.6
1424960695.1,286078800.3
1424960696.0,286078800.3
1424960715.8,286078798.9
1424960735.7,286078800.6
1424960755.6,286078800.0
1424960775.5,286078800.1
1424960795.3,286078801.1
1424960815.2,286078798.6
1424960835.1,286078801.2
1424960836.0,286078801.2
1424960855.9,286078799.7
1424960875.7,286078801.4
1424960895.6,286078799.6
1424960915.5,286078799.9
1424960935.4,286078798.5
1424960955.2,286078800.8
1424960975.1,286078801.1
1424960995.9,286078799.6
1424961015.8,286078798.1
1424961035.6,286078799.7
1424961055.5,286078803.0
1424961075.4,286078797.4
1424961095.3,286078798.4
1424961115.1,286078800.2
1424961135.0,286078800.8
1424961135.9,286078800.8
1424961155.8,286078797.3
1424961175.7,286078801.7
1424961195.5,286078800.4
1424961215.4,286078803.1
1424961235.3,286078797.5
1424961255.2,286078798.8
1424961275.0,286078801.0
1424961275.9,286078801.0
1424961295.8,286078796.9
1424961315.7,286078800.0
1424961335.6,286078802.2
1424961355.4,286078800.6
1424961375.3,286078801.5
1424961395.2,286078799.1
1424961415.1,286078798.8
1424961416.0,286078798.8
1424961435.8,286078800.7
1424961455.7,286078798.5
1424961475.6,286078801.1
1424961495.5,286078800.1
1424961515.3,286078801.2
1424961535.2,286078799.5
1424961555.1,286078797.0
1424961556.0,286078797.0
1424961575.9,286078804.4
1424961595.7,286078800.6
1424961615.6,286078800.1
1424961635.5,286078798.4
1424961655.4,286078800.4
1424961675.2,286078798.8
1424961695.1,286078800.5
1424961715.9,286078799.3
1424961735.8,286078802.7
1424961755.6,286078799.2
1424961775.5,286078803.0
1424961795.4,286078796.9
1424961815.3,286078800.7
1424961835.1,286078801.5
1424961855.0,286078799.3
1424961855.9,286078799.3
1424961875.8,286078801.4
1424961895.7,286078801.0
1424961915.5,286078797.4
1424961935.4,286078801.0
1424961955.3,286078799.7
1424961975.2,286078800.2
1424961995.0,286078798.9
1424961995.9,286078798.9
1424962015.8,286078802.8
1424962035.7,286078799.0
1424962055.6,286078800.1
1424962075.4,286078804.7
1424962095.3,286078796.1
1424962115.2,286078798.7
1424962135.1,286078800.6
1424962136.0,286078800.6
1424962155.8,286078797.2
1424962175.7,286078800.4
1424962195.6,286078803.1
1424962215.5,286078799.8
1424962235.3,286078799.4
1424962255.2,286078799.9
1424962275.1,286078801.1
1424962276.0,286078801.1
1424962295.9,286078797.4
1424962315.7,286078799.1
1424962335.6,286078799.2
1424962355.5,286078800.9
1424962375.4,286078799.8
1424962395.2,286078797.0
1424962415.1,286078802.0
1424962435.9,286078801.5
1424962455.8,286078797.3
1424962475.6,286078801.4
1424962495.5,286078797.2
1424962515.4,286078800.6
1424962535.3,286078801.3
1424962555.1,286078799.2
1424962575.0,286078798.7
1424962575.9,286078798.7
1424962595.8,286078802.1
1424962615.7,286078800.6
1424962635.5,286078800.5
1424962655.4,286078800.7
1424962675.3,286078799.3
1424962695.2,286078798.4
1424962715.0,286078800.4
1424962716.0,286078800.4
1424962735.8,286078800.4
1424962755.7,286078801.1
1424962775.6,286078799.4
1424962795.4,286078799.0
