# file name; noise; peak f.; mag.; duration
20150226060025112_ZEBRAK-R2_snap.fits;1.57582;10612.8;2.75906;0
20150226060122627_ZEBRAK-R2_met.fits;1.89837;10611.3;6.77469;1.024
20150226060141230_ZEBRAK-R2_met.fits;1.67833;10628.9;4.09644;0.170667
20150226060143619_ZEBRAK-R2_met.fits;0.652791;10605.5;2.37504;3.92533
20150226060125187_ZEBRAK-R2_snap.fits;1.73142;10606.9;1.74976;0
20150226060307075_ZEBRAK-R2_met.fits;1.76532;10606.9;4.8128;0.170667
20150226060311171_ZEBRAK-R2_met.fits;1.91829;10585;4.20682;0.341333
20150226060225262_ZEBRAK-R2_snap.fits;1.79598;10606.9;1.5817;0
20150226060330798_ZEBRAK-R2_met.fits;1.20442;10608.4;2.51475;0.170667
20150226060403566_ZEBRAK-R2_met.fits;1.54391;10606.9;3.30153;0.512
20150226060406296_ZEBRAK-R2_met.fits;0.413228;10605.5;2.11784;1.536
20150226060413806_ZEBRAK-R2_met.fits;1.07575;10606.9;2.22488;0.170667
20150226060418584_ZEBRAK-R2_met.fits;1.78444;10601.1;23.6243;0.341333
20150226060325336_ZEBRAK-R2_snap.fits;1.85322;10606.9;1.85219;0
20150226060425411_ZEBRAK-R2_snap.fits;1.79049;10606.9;2.14735;0
20150226060529070_ZEBRAK-R2_met.fits;1.3655;10606.9;2.74044;0.170667
20150226060557742_ZEBRAK-R2_met.fits;1.54678;10605.5;3.57401;0.170667
20150226060525486_ZEBRAK-R2_snap.fits;1.79374;10606.9;2.05021;0
20150226060654403_ZEBRAK-R2_met.fits;1.64269;10595.2;5.4082;0.170667
20150226060709934_ZEBRAK-R2_met.fits;1.48251;10608.4;4.03572;0.170667
20150226060625560_ZEBRAK-R2_snap.fits;1.56281;10608.4;2.16648;0
20150226060752430_ZEBRAK-R2_met.fits;1.91481;10577.6;4.44528;0.170667
20150226060808302_ZEBRAK-R2_met.fits;1.2718;10606.9;2.66783;0.170667
20150226060725635_ZEBRAK-R2_snap.fits;2.01285;10606.9;2.47258;0
20150226060823150_ZEBRAK-R2_met.fits;1.91621;10580.6;9.39475;0.512
20150226060847726_ZEBRAK-R2_met.fits;1.8932;10612.8;4.75726;0.170667
20150226060858307_ZEBRAK-R2_met.fits;1.84204;10627.4;5.04405;0.341333
20150226060915715_ZEBRAK-R2_met.fits;1.46563;10605.5;2.98617;0.170667
20150226060825710_ZEBRAK-R2_snap.fits;1.73101;10605.5;1.82542;0
20150226060930051_ZEBRAK-R2_met.fits;1.74015;10605.5;3.6921;0.170667
20150226060943192_ZEBRAK-R2_met.fits;1.54347;10592.3;5.65558;0.170667
20150226060925784_ZEBRAK-R2_snap.fits;2.00714;10606.9;1.84957;0
20150226061025859_ZEBRAK-R2_snap.fits;1.74191;10604;1.90692;0
20150226061159726_ZEBRAK-R2_met.fits;0.973958;10605.5;2.15112;0.170667
20150226061125934_ZEBRAK-R2_snap.fits;1.74346;10605.5;2.31587;0
20150226061322670_ZEBRAK-R2_met.fits;1.26835;10605.5;4.43632;0.170667
20150226061226008_ZEBRAK-R2_snap.fits;1.71304;10605.5;1.82143;0
20150226061333251_ZEBRAK-R2_met.fits;1.72055;10605.5;4.08135;0.170667
20150226061326083_ZEBRAK-R2_snap.fits;1.66891;10604;1.91545;0
20150226061422403_ZEBRAK-R2_met.fits;2.02758;10608.4;11.6786;0.682667
20150226061425816_ZEBRAK-R2_met.fits;1.83476;10574.7;7.78498;0.341333
20150226061504216_ZEBRAK-R2_met.fits;1.51536;10596.7;3.86836;0.170667
20150226061518211_ZEBRAK-R2_met.fits;1.41376;10605.5;2.87344;0.170667
20150226061426158_ZEBRAK-R2_snap.fits;1.41176;10604;2.7163;0
20150226061538520_ZEBRAK-R2_met.fits;1.50477;10605.5;3.11216;0.170667
20150226061541080_ZEBRAK-R2_met.fits;0.342901;10546.9;1.36557;1.70667
20150226061548248_ZEBRAK-R2_met.fits;1.46643;10590.8;4.33283;0.512
20150226061526232_ZEBRAK-R2_snap.fits;1.64744;10604;2.0795;0
20150226061628867_ZEBRAK-R2_met.fits;1.66404;10592.3;7.34547;1.536
20150226061646275_ZEBRAK-R2_met.fits;1.25187;10604;2.61634;0.170667
20150226061626307_ZEBRAK-R2_snap.fits;1.48658;10605.5;1.94846;0
20150226061735768_ZEBRAK-R2_met.fits;1.69712;10633.3;7.40942;0.170667
20150226061749763_ZEBRAK-R2_met.fits;1.85093;10615.7;6.87415;0.512
20150226061757443_ZEBRAK-R2_met.fits;2.03187;10634.8;8.29042;0.341333
20150226061759662_ZEBRAK-R2_met.fits;1.79992;10602.5;5.92749;0.170667
20150226061818094_ZEBRAK-R2_met.fits;1.70454;10627.4;4.72815;0.170667
20150226061726382_ZEBRAK-R2_snap.fits;1.47213;10604;1.70938;0
20150226061831576_ZEBRAK-R2_met.fits;1.54434;10604;3.33612;0.170667
20150226061834136_ZEBRAK-R2_met.fits;0.301517;10605.5;1.41874;1.19467
20150226061847278_ZEBRAK-R2_met.fits;1.84867;10602.5;4.94236;0.170667
20150226061826456_ZEBRAK-R2_snap.fits;1.60473;10602.5;2.42867;0
20150226061940355_ZEBRAK-R2_met.fits;1.66267;10620.1;4.90412;0.170667
20150226061926531_ZEBRAK-R2_snap.fits;1.56867;10604;2.71211;0
20150226062025411_ZEBRAK-R2_met.fits;1.99794;10605.5;3.99835;0.512
20150226062051352_ZEBRAK-R2_met.fits;1.33004;10604;2.72716;0.170667
20150226062055278_ZEBRAK-R2_met.fits;1.55907;10604;3.99317;0.170667
20150226062026606_ZEBRAK-R2_snap.fits;1.54257;10604;2.54899;0
20150226062202862_ZEBRAK-R2_met.fits;1.5908;10606.9;4.21814;0.170667
20150226062126680_ZEBRAK-R2_snap.fits;1.31363;10604;1.95983;0
20150226062225390_ZEBRAK-R2_met.fits;1.54632;10560.1;5.32028;0.682667
20150226062236483_ZEBRAK-R2_met.fits;1.60109;10612.8;4.97949;2.38933
20150226062246723_ZEBRAK-R2_met.fits;2.01017;10589.4;14.3986;0.341333
20150226062320344_ZEBRAK-R2_met.fits;1.7297;10626;9.85116;0.341333
20150226062226755_ZEBRAK-R2_snap.fits;1.51878;10602.5;2.37251;0
20150226062323075_ZEBRAK-R2_met.fits;0.294338;10687.5;0.680226;1.536
20150226062326830_ZEBRAK-R2_met.fits;0.493577;10605.5;1.3236;0.170667
20150226062326830_ZEBRAK-R2_snap.fits;1.86941;10604;2.38125;0
20150226062427246_ZEBRAK-R2_met.fits;1.90042;10602.5;4.73486;0.170667
20150226062456942_ZEBRAK-R2_met.fits;1.253;10602.5;2.83608;0.170667
20150226062509230_ZEBRAK-R2_met.fits;1.60002;10602.5;3.27248;0.341333
20150226062426904_ZEBRAK-R2_snap.fits;1.62744;10601.1;2.29944;0
20150226062525955_ZEBRAK-R2_met.fits;0.369647;10570.3;1.15283;1.536
20150226062558382_ZEBRAK-R2_met.fits;1.90701;10604;6.38211;0.170667
20150226062526979_ZEBRAK-R2_snap.fits;1.51141;10602.5;2.07905;0
20150226062640024_ZEBRAK-R2_met.fits;1.31952;10604;2.77847;0.170667
20150226062627054_ZEBRAK-R2_snap.fits;1.63051;10602.5;1.97798;0
20150226062726958_ZEBRAK-R2_met.fits;1.81496;10602.5;3.63744;0.170667
20150226062752899_ZEBRAK-R2_met.fits;1.96244;10639.2;9.25643;0.170667
20150226062818499_ZEBRAK-R2_met.fits;2.00552;10601.1;5.96463;0.512
20150226062727128_ZEBRAK-R2_snap.fits;1.96703;10604;2.28558;0
20150226062847342_ZEBRAK-R2_met.fits;1.83036;10615.7;10.4343;0.341333
20150226062827203_ZEBRAK-R2_snap.fits;1.69011;10602.5;2.04154;0
20150226062927278_ZEBRAK-R2_snap.fits;1.79228;10602.5;2.2657;0
20150226063027352_ZEBRAK-R2_snap.fits;1.69616;10604;1.69303;0
20150226063124184_ZEBRAK-R2_met.fits;1.57829;10602.5;3.1877;0.170667
20150226063208558_ZEBRAK-R2_met.fits;1.85169;10589.4;4.54645;0.170667
20150226063127427_ZEBRAK-R2_snap.fits;1.69987;10601.1;1.73661;0
20150226063236035_ZEBRAK-R2_met.fits;1.43839;10602.5;2.97695;0.170667
20150226063243203_ZEBRAK-R2_met.fits;1.76295;10602.5;3.91782;0.170667
20150226063300099_ZEBRAK-R2_met.fits;1.2993;10602.5;2.64714;0.170667
20150226063227502_ZEBRAK-R2_snap.fits;1.69125;10602.5;1.93185;0
20150226063359491_ZEBRAK-R2_met.fits;1.58123;10615.7;8.49969;0.170667
20150226063327576_ZEBRAK-R2_snap.fits;1.77957;10602.5;2.11217;0
20150226063523118_ZEBRAK-R2_met.fits;1.87626;10598.1;4.67006;0.341333
20150226063427651_ZEBRAK-R2_snap.fits;1.41195;10601.1;4.86452;0
20150226063526190_ZEBRAK-R2_met.fits;1.41195;10601.1;4.86452;0.341333
20150226063551278_ZEBRAK-R2_met.fits;1.51577;10586.4;6.21997;0.170667
20150226063527726_ZEBRAK-R2_snap.fits;1.87964;10602.5;2.11588;0
20150226063655790_ZEBRAK-R2_met.fits;1.20739;10601.1;2.42829;0.170667
20150226063717806_ZEBRAK-R2_met.fits;1.56652;10602.5;3.92505;0.170667
20150226063627800_ZEBRAK-R2_snap.fits;1.68703;10601.1;1.93675;0
20150226063726851_ZEBRAK-R2_met.fits;0.484942;10687.5;1.35693;3.41333
20150226063732483_ZEBRAK-R2_met.fits;0.401043;10605.5;1.43794;1.024
20150226063735555_ZEBRAK-R2_met.fits;1.398;10602.5;2.88424;0.341333
20150226063727875_ZEBRAK-R2_snap.fits;1.67427;10601.1;2.25925;0
20150226063911811_ZEBRAK-R2_met.fits;2.02472;10599.6;5.9416;0.170667
20150226063827950_ZEBRAK-R2_snap.fits;1.80747;10601.1;1.64777;0
20150226064019224_ZEBRAK-R2_met.fits;1.58834;10599.6;4.97453;0.341333
20150226063928024_ZEBRAK-R2_snap.fits;1.59912;10599.6;1.4513;0
20150226064039875_ZEBRAK-R2_met.fits;1.71573;10636.2;3.85222;0.170667
20150226064044654_ZEBRAK-R2_met.fits;1.50109;10599.6;4.38134;0.341333
20150226064028099_ZEBRAK-R2_snap.fits;1.99524;10599.6;2.27885;0
20150226064127150_ZEBRAK-R2_met.fits;2.3971;10601.1;5.11996;1.36533
20150226064133806_ZEBRAK-R2_met.fits;2.01261;10604;6.25428;0.170667
20150226064128174_ZEBRAK-R2_snap.fits;1.89744;10599.6;2.41862;0
20150226064230638_ZEBRAK-R2_met.fits;1.68043;10602.5;3.49235;0.170667
20150226064228248_ZEBRAK-R2_snap.fits;1.78402;10601.1;2.02934;0
20150226064416280_ZEBRAK-R2_met.fits;1.17205;10601.1;2.35103;0.170667
20150226064418840_ZEBRAK-R2_met.fits;1.61494;10627.4;9.12066;0.170667
20150226064328323_ZEBRAK-R2_snap.fits;1.68339;10601.1;2.06523;0
20150226064427374_ZEBRAK-R2_met.fits;0.448026;10605.5;1.85348;1.19467
20150226064439320_ZEBRAK-R2_met.fits;1.7114;10583.5;19.1985;0.341333
20150226064515331_ZEBRAK-R2_met.fits;1.82305;10620.1;6.72897;0.170667
20150226064428398_ZEBRAK-R2_snap.fits;1.45138;10599.6;2.82417;0
20150226064527448_ZEBRAK-R2_met.fits;2.51564;10623;5.53821;0.170667
20150226064603118_ZEBRAK-R2_met.fits;1.88752;10601.1;5.53917;0.170667
20150226064528472_ZEBRAK-R2_snap.fits;1.69557;10601.1;2.26439;0
20150226064725038_ZEBRAK-R2_met.fits;1.12569;10601.1;2.28352;0.170667
20150226064628547_ZEBRAK-R2_snap.fits;1.41092;10601.1;1.6792;0
20150226064727598_ZEBRAK-R2_met.fits;1.70001;10649.4;4.44409;0.170667
20150226064729646_ZEBRAK-R2_met.fits;1.86111;10615.7;5.95125;0.170667
20150226064739374_ZEBRAK-R2_met.fits;1.54593;10599.6;9.80174;0.341333
20150226064742104_ZEBRAK-R2_met.fits;0.455707;10593.8;1.38182;1.536
20150226064728622_ZEBRAK-R2_snap.fits;1.81617;10601.1;2.0193;0
20150226064913411_ZEBRAK-R2_met.fits;1.68726;10595.2;22.2211;0.341333
20150226064919555_ZEBRAK-R2_met.fits;1.22327;10601.1;2.46592;0.170667
20150226064828696_ZEBRAK-R2_snap.fits;1.79043;10602.5;2.40693;0
20150226064926894_ZEBRAK-R2_met.fits;1.69456;10634.8;9.10732;1.024
20150226064959662_ZEBRAK-R2_met.fits;1.41599;10602.5;3.95669;0.170667
20150226064928771_ZEBRAK-R2_snap.fits;1.66885;10601.1;2.066;0
20150226065051544_ZEBRAK-R2_met.fits;1.41458;10601.1;3.47836;0.170667
20150226065107075_ZEBRAK-R2_met.fits;1.30503;10602.5;3.41689;0.170667
20150226065122435_ZEBRAK-R2_met.fits;1.47123;10604;3.07982;0.170667
20150226065028846_ZEBRAK-R2_snap.fits;1.71111;10602.5;2.13516;0
20150226065200152_ZEBRAK-R2_met.fits;1.83857;10612.8;4.54224;0.170667
20150226065207662_ZEBRAK-R2_met.fits;3.47297;10628.9;19.8663;0.341333
20150226065128920_ZEBRAK-R2_snap.fits;1.65438;10602.5;2.28521;0
20150226065242990_ZEBRAK-R2_met.fits;1.11427;10601.1;2.37188;0.341333
20150226065309614_ZEBRAK-R2_met.fits;1.89368;10618.7;4.05456;0.341333
20150226065228995_ZEBRAK-R2_snap.fits;1.49539;10602.5;2.43318;0
20150226065349038_ZEBRAK-R2_met.fits;1.45309;10602.5;8.78558;0.170667
20150226065356035_ZEBRAK-R2_met.fits;1.8205;10601.1;3.90731;0.170667
20150226065358083_ZEBRAK-R2_met.fits;1.6746;10639.2;3.68926;0.170667
20150226065405592_ZEBRAK-R2_met.fits;1.62958;10568.8;4.56158;0.170667
20150226065329070_ZEBRAK-R2_snap.fits;1.89999;10602.5;2.2004;0
20150226065519320_ZEBRAK-R2_met.fits;1.56666;10599.6;14.3958;0.341333
20150226065429144_ZEBRAK-R2_snap.fits;1.58996;10602.5;2.02077;0
20150226065529902_ZEBRAK-R2_met.fits;1.60923;10602.5;3.38172;0.341333
20150226065535192_ZEBRAK-R2_met.fits;1.39072;10602.5;3.66854;0.170667
20150226065529219_ZEBRAK-R2_snap.fits;1.84784;10602.5;2.18678;0
20150226065641070_ZEBRAK-R2_met.fits;1.21565;10602.5;2.62577;0.170667
20150226065705304_ZEBRAK-R2_met.fits;1.34483;10601.1;2.69967;0.170667
20150226065629294_ZEBRAK-R2_snap.fits;1.83936;10602.5;1.91134;0
20150226065825859_ZEBRAK-R2_met.fits;1.16587;10601.1;2.5801;0.170667
20150226065729368_ZEBRAK-R2_snap.fits;1.77151;10602.5;2.27138;0
20150226065839000_ZEBRAK-R2_met.fits;1.22643;10602.5;2.72372;0.170667
20150226065911598_ZEBRAK-R2_met.fits;1.38707;10601.1;2.98364;0.170667
20150226065829443_ZEBRAK-R2_snap.fits;1.87081;10601.1;2.28122;0
20150226065928494_ZEBRAK-R2_met.fits;0.587139;10605.5;1.5488;0.512
20150226065929518_ZEBRAK-R2_snap.fits;1.69922;10602.5;1.9347;0
