# file name; noise; peak f.; mag.; duration
20150226150005358_ZEBRAK-R2_snap.fits;1.97071;10538.1;1.94652;0
20150226150131032_ZEBRAK-R2_met.fits;2.20892;10599.6;6.26851;0.341333
20150226150152366_ZEBRAK-R2_met.fits;1.37525;10609.9;3.04136;0.170667
20150226150105432_ZEBRAK-R2_snap.fits;1.58534;10649.4;2.28012;0
20150226150221379_ZEBRAK-R2_met.fits;1.60791;10583.5;3.57988;0.170667
20150226150205507_ZEBRAK-R2_snap.fits;1.8029;10609.9;2.62145;0
20150226150316504_ZEBRAK-R2_met.fits;1.81175;10579.1;4.18549;0.341333
20150226150347907_ZEBRAK-R2_met.fits;1.80631;10602.5;8.32699;0.853333
20150226150305582_ZEBRAK-R2_snap.fits;1.45608;10634.8;2.24614;0
20150226150405656_ZEBRAK-R2_snap.fits;1.62958;10574.7;1.67686;0
20150226150548568_ZEBRAK-R2_met.fits;1.54774;10618.7;3.44424;0.170667
20150226150505731_ZEBRAK-R2_snap.fits;1.54532;10669.9;1.36657;0
20150226150613486_ZEBRAK-R2_met.fits;1.50069;10614.3;3.47784;0.170667
20150226150605806_ZEBRAK-R2_snap.fits;1.69826;10674.3;1.82693;0
20150226150724654_ZEBRAK-R2_met.fits;1.79796;10605.5;9.9358;0.341333
20150226150705880_ZEBRAK-R2_snap.fits;1.72891;10601.1;1.96994;0
20150226150845720_ZEBRAK-R2_met.fits;1.92598;10608.4;4.37726;0.341333
20150226150805955_ZEBRAK-R2_snap.fits;2.24949;10563;2.04544;0
20150226150906030_ZEBRAK-R2_snap.fits;1.94578;10681.6;1.9813;0
20150226151006104_ZEBRAK-R2_snap.fits;1.76619;10500;1.94376;0
20150226151143896_ZEBRAK-R2_met.fits;1.83593;10585;6.01464;0.170667
20150226151106179_ZEBRAK-R2_snap.fits;2.2544;10623;1.85808;0
20150226151206254_ZEBRAK-R2_snap.fits;1.83627;10592.3;1.79623;0
20150226151306840_ZEBRAK-R2_met.fits;2.2932;10577.6;6.39668;0.341333
20150226151344216_ZEBRAK-R2_met.fits;1.96937;10606.9;4.43604;0.170667
20150226151306328_ZEBRAK-R2_snap.fits;2.40328;10665.5;1.99729;0
20150226151406403_ZEBRAK-R2_snap.fits;1.50493;10620.1;2.65959;0
20150226151508184_ZEBRAK-R2_met.fits;1.75682;10612.8;4.46093;0.170667
20150226151506478_ZEBRAK-R2_snap.fits;1.69093;10678.7;1.52031;0
20150226151646659_ZEBRAK-R2_met.fits;1.87057;10589.4;4.13838;0.170667
20150226151606552_ZEBRAK-R2_snap.fits;1.72029;10599.6;1.78601;0
20150226151705603_ZEBRAK-R2_met.fits;0.502505;10697.8;1.25684;0.512
20150226151706627_ZEBRAK-R2_snap.fits;1.84231;10582;1.80891;0
20150226151806702_ZEBRAK-R2_snap.fits;1.80922;10604;1.37938;0
20150226151906776_ZEBRAK-R2_snap.fits;1.56498;10535.2;1.70082;0
20150226152018456_ZEBRAK-R2_met.fits;1.66491;10599.6;3.40324;0.341333
20150226152006851_ZEBRAK-R2_snap.fits;1.67698;10606.9;1.91084;0
20150226152130648_ZEBRAK-R2_met.fits;1.53573;10598.1;3.41377;0.170667
20150226152106926_ZEBRAK-R2_snap.fits;1.7745;10623;1.44322;0
20150226152207000_ZEBRAK-R2_snap.fits;1.83287;10507.3;1.52301;0
20150226152402371_ZEBRAK-R2_met.fits;1.88308;10633.3;9.67662;0.341333
20150226152307075_ZEBRAK-R2_snap.fits;1.79054;10659.7;1.70386;0
20150226152426606_ZEBRAK-R2_met.fits;1.81324;10596.7;5.00636;0.341333
20150226152451864_ZEBRAK-R2_met.fits;1.72407;10604;8.32742;0.170667
20150226152407150_ZEBRAK-R2_snap.fits;1.94933;10500;2.05553;0
20150226152556547_ZEBRAK-R2_met.fits;1.36202;10608.4;4.1091;0.170667
20150226152507224_ZEBRAK-R2_snap.fits;1.82256;10599.6;1.99605;0
20150226152629144_ZEBRAK-R2_met.fits;1.838;10605.5;4.31229;0.170667
20150226152655427_ZEBRAK-R2_met.fits;1.76339;10596.7;8.80746;0.341333
20150226152607299_ZEBRAK-R2_snap.fits;1.87187;10633.3;1.61405;0
20150226152724270_ZEBRAK-R2_met.fits;1.77414;10604;6.35419;0.341333
20150226152707374_ZEBRAK-R2_snap.fits;1.76492;10599.6;1.68424;0
20150226152807448_ZEBRAK-R2_snap.fits;1.73432;10601.1;1.68074;0
20150226152917422_ZEBRAK-R2_met.fits;1.39097;10590.8;2.80008;0.170667
20150226152907523_ZEBRAK-R2_snap.fits;1.60807;10599.6;2.01479;0
20150226153007598_ZEBRAK-R2_snap.fits;2.11556;10517.6;1.71038;0
20150226153139587_ZEBRAK-R2_met.fits;1.9442;10598.1;6.29165;0.170667
20150226153107672_ZEBRAK-R2_snap.fits;1.73841;10628.9;1.61395;0
20150226153222595_ZEBRAK-R2_met.fits;1.67405;10599.6;3.72917;0.170667
20150226153259288_ZEBRAK-R2_met.fits;1.96459;10593.8;4.56926;0.170667
20150226153207747_ZEBRAK-R2_snap.fits;1.90732;10628.9;2.00594;0
20150226153307822_ZEBRAK-R2_snap.fits;2.05372;10599.6;1.76821;0
20150226153404312_ZEBRAK-R2_met.fits;1.91278;10599.6;11.5545;0.853333
20150226153424280_ZEBRAK-R2_met.fits;1.29264;10614.3;2.73247;0.341333
20150226153426499_ZEBRAK-R2_met.fits;1.61726;10608.4;15.719;0.341333
20150226153407896_ZEBRAK-R2_snap.fits;2.04106;10672.9;1.77715;0
20150226153527427_ZEBRAK-R2_met.fits;1.91697;10604;12.0765;0.341333
20150226153507971_ZEBRAK-R2_snap.fits;2.21421;10677.2;2.41525;0
20150226153618115_ZEBRAK-R2_met.fits;1.63027;10599.6;3.98386;0.170667
20150226153631598_ZEBRAK-R2_met.fits;1.82319;10593.8;5.05349;0.170667
20150226153608046_ZEBRAK-R2_snap.fits;2.02858;10639.2;1.69694;0
20150226153708120_ZEBRAK-R2_snap.fits;3.47501;10598.1;3.14572;0
20150226153808195_ZEBRAK-R2_snap.fits;2.76376;10658.2;2.86527;0
20150226153908270_ZEBRAK-R2_snap.fits;2.38509;10642.1;2.17494;0
20150226154035651_ZEBRAK-R2_met.fits;1.73718;10609.9;4.61657;0.170667
20150226154038040_ZEBRAK-R2_met.fits;0.405078;10605.5;2.29294;1.024
20150226154008344_ZEBRAK-R2_snap.fits;1.62946;10665.5;1.84974;0
20150226154109955_ZEBRAK-R2_met.fits;2.10036;10604;4.34656;0.170667
20150226154118659_ZEBRAK-R2_met.fits;2.00706;10599.6;4.91691;0.170667
20150226154108419_ZEBRAK-R2_snap.fits;1.68647;10680.2;1.9388;0
20150226154227438_ZEBRAK-R2_met.fits;1.92588;10598.1;3.92187;0.170667
20150226154208494_ZEBRAK-R2_snap.fits;2.02664;10599.6;1.8945;0
20150226154334680_ZEBRAK-R2_met.fits;2.12165;10579.1;6.38467;0.341333
20150226154341336_ZEBRAK-R2_met.fits;1.42318;10601.1;2.92005;0.170667
20150226154343726_ZEBRAK-R2_met.fits;0.45746;10535.2;1.18056;2.048
20150226154308568_ZEBRAK-R2_snap.fits;1.7284;10538.1;2.66544;0
20150226154408643_ZEBRAK-R2_snap.fits;2.11067;10599.6;1.59332;0
20150226154508718_ZEBRAK-R2_snap.fits;1.60547;10599.6;1.70434;0
20150226154704771_ZEBRAK-R2_met.fits;1.69205;10608.4;6.10907;0.682667
20150226154608792_ZEBRAK-R2_snap.fits;1.90581;10655.3;2.01399;0
20150226154708867_ZEBRAK-R2_snap.fits;1.62232;10536.6;1.88711;0
20150226154808942_ZEBRAK-R2_snap.fits;1.53302;10558.6;1.70039;0
20150226154909016_ZEBRAK-R2_snap.fits;1.72412;10599.6;2.07586;0
20150226155022403_ZEBRAK-R2_met.fits;1.67328;10606.9;4.52233;0.170667
20150226155024451_ZEBRAK-R2_met.fits;1.56217;10612.8;3.30744;0.170667
20150226155009091_ZEBRAK-R2_snap.fits;1.76975;10674.3;1.95895;0
20150226155109166_ZEBRAK-R2_snap.fits;2.38792;10601.1;2.27563;0
20150226155247811_ZEBRAK-R2_met.fits;1.94285;10598.1;8.57798;0.341333
20150226155300270_ZEBRAK-R2_met.fits;1.72067;10604;6.67587;0.341333
20150226155209240_ZEBRAK-R2_snap.fits;1.73784;10649.4;1.505;0
20150226155316824_ZEBRAK-R2_met.fits;1.7429;10609.9;4.85073;0.341333
20150226155309315_ZEBRAK-R2_snap.fits;1.61847;10601.1;2.60774;0
20150226155409390_ZEBRAK-R2_snap.fits;2.11393;10599.6;1.97431;0
20150226155509464_ZEBRAK-R2_snap.fits;1.87841;10609.9;2.05072;0
20150226155609539_ZEBRAK-R2_snap.fits;1.70015;10599.6;1.64869;0
20150226155709614_ZEBRAK-R2_snap.fits;1.73351;10520.5;2.27243;0
20150226155809688_ZEBRAK-R2_snap.fits;1.48369;10611.3;1.99475;0
20150226155909763_ZEBRAK-R2_snap.fits;2.33047;10640.6;2.43604;0
