#timestamp,LO_Frequency 
1424966415.3,286078800.1
1424966435.2,286078800.3
1424966455.1,286078798.6
1424966456.0,286078798.6
1424966475.9,286078801.6
1424966495.7,286078802.5
1424966515.6,286078798.6
1424966535.5,286078800.8
1424966555.4,286078800.1
1424966575.2,286078802.7
1424966595.1,286078799.9
1424966615.9,286078798.3
1424966635.8,286078798.0
1424966655.6,286078803.0
1424966675.5,286078799.4
1424966695.4,286078796.9
1424966715.3,286078798.5
1424966735.1,286078800.6
1424966755.0,286078798.8
1424966755.9,286078798.8
1424966775.8,286078804.6
1424966795.7,286078799.8
1424966815.5,286078799.5
1424966835.4,286078799.4
1424966855.3,286078799.0
1424966875.2,286078801.4
1424966895.0,286078798.9
1424966895.9,286078798.9
1424966915.8,286078800.7
1424966935.7,286078798.4
1424966955.6,286078800.9
1424966975.4,286078798.9
1424966995.3,286078802.9
1424967015.2,286078800.9
1424967035.1,286078797.3
1424967036.0,286078797.3
1424967055.8,286078806.1
1424967075.7,286078798.7
1424967095.6,286078801.1
1424967115.5,286078798.7
1424967135.3,286078799.4
1424967155.2,286078800.0
1424967175.1,286078801.8
1424967176.0,286078801.8
1424967195.9,286078797.7
1424967215.7,286078800.9
1424967235.6,286078798.6
1424967255.5,286078800.7
1424967275.4,286078798.8
1424967295.2,286078801.1
1424967315.1,286078799.4
1424967335.9,286078797.2
1424967355.8,286078802.8
1424967375.6,286078799.0
1424967395.5,286078802.7
1424967415.4,286078796.8
1424967435.3,286078800.9
1424967455.1,286078801.3
1424967475.0,286078801.5
1424967475.9,286078801.5
1424967495.8,286078798.2
1424967515.7,286078796.8
1424967535.5,286078802.6
1424967555.4,286078797.5
1424967575.3,286078800.2
1424967595.2,286078800.6
1424967615.0,286078798.5
1424967615.9,286078798.5
1424967635.8,286078800.0
1424967655.7,286078803.0
1424967675.6,286078798.1
1424967695.4,286078801.1
1424967715.3,286078799.7
1424967735.2,286078798.8
1424967755.1,286078802.6
1424967756.0,286078802.6
1424967775.8,286078795.9
1424967795.7,286078798.7
1424967815.6,286078800.0
1424967835.5,286078800.3
1424967855.3,286078801.0
1424967875.2,286078799.4
1424967895.1,286078797.2
1424967896.0,286078797.2
1424967915.9,286078804.2
1424967935.7,286078801.4
1424967955.6,286078801.4
1424967975.5,286078798.3
1424967995.4,286078801.0
1424968015.2,286078797.1
1424968035.1,286078800.1
1424968055.9,286078803.1
1424968075.8,286078801.3
1424968095.6,286078797.0
1424968115.5,286078803.1
1424968135.4,286078795.6
1424968155.3,286078798.4
1424968175.1,286078802.9
1424968195.0,286078797.1
1424968195.9,286078797.1
1424968215.8,286078804.6
1424968235.7,286078799.8
1424968255.5,286078800.7
1424968275.4,286078798.4
1424968295.3,286078804.5
1424968315.2,286078798.9
1424968335.0,286078800.6
1424968335.9,286078800.6
1424968355.8,286078799.7
1424968375.7,286078798.5
1424968395.6,286078800.8
1424968415.4,286078799.1
1424968435.3,286078798.5
1424968455.2,286078800.3
1424968475.1,286078800.7
1424968476.0,286078800.7
1424968495.8,286078798.7
1424968515.7,286078801.1
1424968535.6,286078801.0
1424968555.5,286078799.5
1424968575.3,286078798.5
1424968595.2,286078802.5
1424968615.1,286078798.4
1424968616.0,286078798.4
1424968635.9,286078802.5
1424968655.7,286078801.0
1424968675.6,286078796.9
1424968695.5,286078802.8
1424968715.4,286078799.0
1424968735.2,286078800.8
1424968755.1,286078797.0
1424968775.9,286078800.9
1424968795.8,286078799.5
1424968815.6,286078799.8
1424968835.5,286078798.7
1424968855.4,286078801.3
1424968875.3,286078800.5
1424968895.1,286078799.4
1424968915.0,286078801.1
1424968915.9,286078801.1
1424968935.8,286078796.9
1424968955.7,286078802.9
1424968975.5,286078798.8
1424968995.4,286078801.1
1424969015.3,286078797.1
1424969035.2,286078802.3
1424969055.0,286078799.7
1424969055.9,286078799.7
1424969075.8,286078799.2
1424969095.7,286078801.3
1424969115.6,286078799.3
1424969135.4,286078800.6
1424969155.3,286078798.6
1424969175.2,286078801.2
1424969195.1,286078796.8
1424969196.0,286078796.8
1424969215.8,286078806.3
1424969235.7,286078799.8
1424969255.6,286078799.2
1424969275.5,286078799.6
1424969295.3,286078800.1
1424969315.2,286078801.0
1424969335.1,286078799.9
1424969336.0,286078799.9
1424969355.9,286078799.0
1424969375.7,286078800.3
1424969395.6,286078799.1
1424969415.5,286078803.1
1424969435.4,286078799.9
1424969455.2,286078798.5
1424969475.1,286078802.9
1424969495.9,286078798.9
1424969515.8,286078801.2
1424969535.6,286078799.8
1424969555.5,286078797.9
1424969575.4,286078799.2
1424969595.3,286078798.9
1424969615.1,286078802.7
1424969635.0,286078801.3
1424969635.9,286078801.3
1424969655.8,286078796.9
1424969675.7,286078800.5
1424969695.5,286078800.7
1424969715.4,286078796.8
1424969735.3,286078800.6
1424969755.2,286078800.8
1424969775.0,286078798.5
1424969775.9,286078798.5
1424969795.8,286078804.0
1424969815.7,286078799.4
1424969835.6,286078799.3
1424969855.4,286078801.2
1424969875.3,286078799.4
1424969895.2,286078801.4
1424969915.1,286078796.8
1424969916.0,286078796.8
1424969935.8,286078805.5
1424969955.7,286078798.5
1424969975.6,286078798.9
1424969995.5,286078800.6
