# file name; noise; peak f.; mag.; duration
20150226140000878_ZEBRAK-R2_snap.fits;2.51729;10542.5;2.0496;0
20150226140100952_ZEBRAK-R2_snap.fits;2.6822;10514.6;2.19911;0
20150226140201027_ZEBRAK-R2_snap.fits;2.48483;10661.1;2.76442;0
20150226140319363_ZEBRAK-R2_met.fits;2.05865;10592.3;5.96064;0.170667
20150226140301102_ZEBRAK-R2_snap.fits;2.65398;10526.4;2.95374;0
20150226140426606_ZEBRAK-R2_met.fits;2.06576;10608.4;12.4696;0.170667
20150226140401176_ZEBRAK-R2_snap.fits;1.97326;10642.1;1.61288;0
20150226140501251_ZEBRAK-R2_snap.fits;2.17402;10580.6;1.79273;0
20150226140600302_ZEBRAK-R2_met.fits;0.330477;10617.2;1.24552;0.341333
20150226140601326_ZEBRAK-R2_snap.fits;1.96669;10608.4;1.87109;0
20150226140728536_ZEBRAK-R2_met.fits;1.7725;10612.8;5.15884;0.170667
20150226140701400_ZEBRAK-R2_snap.fits;1.70076;10636.2;1.29619;0
20150226140801475_ZEBRAK-R2_snap.fits;1.4369;10621.6;1.7273;0
20150226140908035_ZEBRAK-R2_met.fits;1.86463;10605.5;4.39489;0.170667
20150226140921859_ZEBRAK-R2_met.fits;1.77898;10589.4;5.10615;0.170667
20150226140901550_ZEBRAK-R2_snap.fits;1.90692;10539.6;1.35184;0
20150226141001624_ZEBRAK-R2_snap.fits;1.9446;10599.6;1.52025;0
20150226141114670_ZEBRAK-R2_met.fits;1.5677;10576.2;3.92755;0.512
20150226141130883_ZEBRAK-R2_met.fits;1.91313;10620.1;4.86519;0.170667
20150226141101699_ZEBRAK-R2_snap.fits;1.47113;10599.6;1.99422;0
20150226141226179_ZEBRAK-R2_met.fits;1.6201;10586.4;3.31915;0.170667
20150226141228398_ZEBRAK-R2_met.fits;1.36311;10598.1;5.52211;0.170667
20150226141201774_ZEBRAK-R2_snap.fits;1.73583;10599.6;1.97726;0
20150226141352366_ZEBRAK-R2_met.fits;1.9168;10587.9;3.93358;0.170667
20150226141301848_ZEBRAK-R2_snap.fits;1.68696;10523.4;1.48563;0
20150226141401923_ZEBRAK-R2_snap.fits;1.7148;10500;1.24411;0
20150226141501998_ZEBRAK-R2_snap.fits;1.5689;10582;1.51512;0
20150226141607875_ZEBRAK-R2_met.fits;2.19921;10587.9;5.52707;0.170667
20150226141635352_ZEBRAK-R2_met.fits;1.63646;10554.2;3.34472;0.512
20150226141653272_ZEBRAK-R2_met.fits;1.43307;10609.9;4.32507;0.170667
20150226141602072_ZEBRAK-R2_snap.fits;1.75215;10640.6;1.69313;0
20150226141702147_ZEBRAK-R2_snap.fits;1.85115;10669.9;2.22844;0
20150226141802222_ZEBRAK-R2_snap.fits;2.21055;10643.6;1.79116;0
20150226141929262_ZEBRAK-R2_met.fits;1.74058;10563;3.6387;0.512
20150226141931992_ZEBRAK-R2_met.fits;0.306669;10652.3;1.84491;1.70667
20150226141902296_ZEBRAK-R2_snap.fits;2.20045;10554.2;1.94892;0
20150226142002371_ZEBRAK-R2_snap.fits;2.7101;10643.6;2.27803;0
20150226142153475_ZEBRAK-R2_met.fits;2.10549;10589.4;14.9828;0.341333
20150226142102446_ZEBRAK-R2_snap.fits;2.20608;10571.8;2.74936;0
20150226142227438_ZEBRAK-R2_met.fits;1.74765;10615.7;4.00985;0.341333
20150226142202520_ZEBRAK-R2_snap.fits;1.85407;10601.1;1.68957;0
20150226142302595_ZEBRAK-R2_snap.fits;1.84007;10555.7;1.81455;0
20150226142402670_ZEBRAK-R2_snap.fits;1.76153;10642.1;1.67021;0
20150226142502744_ZEBRAK-R2_snap.fits;1.58151;10599.6;1.8164;0
20150226142602819_ZEBRAK-R2_snap.fits;1.65895;10599.6;1.27283;0
20150226142702894_ZEBRAK-R2_snap.fits;1.82779;10599.6;1.5591;0
20150226142802968_ZEBRAK-R2_snap.fits;1.68202;10636.2;1.7348;0
20150226142903043_ZEBRAK-R2_snap.fits;2.13003;10500;2.28553;0
20150226143003118_ZEBRAK-R2_snap.fits;1.51687;10599.6;2.04789;0
20150226143120430_ZEBRAK-R2_met.fits;2.08067;10599.6;12.5867;0.341333
20150226143125038_ZEBRAK-R2_met.fits;2.10456;10609.9;7.96027;0.341333
20150226143158488_ZEBRAK-R2_met.fits;1.71359;10599.6;4.13038;0.170667
20150226143103192_ZEBRAK-R2_snap.fits;0.102539;10570.3;1.48496;0
20150226143200878_ZEBRAK-R2_met.fits;0.318701;10675.8;2.06798;1.19467
20150226143203267_ZEBRAK-R2_snap.fits;2.10048;10552.7;1.96939;0
20150226143303342_ZEBRAK-R2_snap.fits;2.35848;10595.2;2.32391;0
20150226143434990_ZEBRAK-R2_met.fits;2.65927;10590.8;7.98495;0.341333
20150226143403416_ZEBRAK-R2_snap.fits;2.25065;10538.1;2.4149;0
20150226143503491_ZEBRAK-R2_snap.fits;3.31204;10621.6;2.81815;0
20150226143603566_ZEBRAK-R2_snap.fits;4.80163;10697.8;4.2023;0
20150226143703640_ZEBRAK-R2_snap.fits;3.86311;10599.6;2.56223;0
20150226143803715_ZEBRAK-R2_snap.fits;2.19576;10672.9;2.03715;0
20150226143900888_ZEBRAK-R2_met.fits;1.80403;10598.1;9.70438;0.341333
20150226143938776_ZEBRAK-R2_met.fits;1.91373;10636.2;4.48468;0.170667
20150226143941336_ZEBRAK-R2_met.fits;0.488704;10687.5;1.03527;0.512
20150226143903790_ZEBRAK-R2_snap.fits;1.99118;10687.5;2.15471;0
20150226144003523_ZEBRAK-R2_met.fits;1.73784;10596.7;12.9248;0.341333
20150226144003864_ZEBRAK-R2_snap.fits;2.70434;10520.5;2.59282;0
20150226144143534_ZEBRAK-R2_met.fits;2.50477;10612.8;6.81099;0.170667
20150226144103939_ZEBRAK-R2_snap.fits;2.86537;10590.8;2.84695;0
20150226144218179_ZEBRAK-R2_met.fits;1.43901;10601.1;3.03716;0.170667
20150226144204014_ZEBRAK-R2_snap.fits;2.86478;10681.6;2.96841;0
20150226144304088_ZEBRAK-R2_snap.fits;1.79912;10599.6;1.81724;0
20150226144404163_ZEBRAK-R2_snap.fits;1.82573;10599.6;1.66509;0
20150226144557144_ZEBRAK-R2_met.fits;1.5011;10599.6;3.01836;0.170667
20150226144504238_ZEBRAK-R2_snap.fits;1.62718;10505.9;1.64727;0
20150226144649198_ZEBRAK-R2_met.fits;1.59785;10606.9;4.99441;0.170667
20150226144604312_ZEBRAK-R2_snap.fits;1.96354;10659.7;1.59746;0
20150226144704387_ZEBRAK-R2_snap.fits;1.67344;10599.6;1.78359;0
20150226144831598_ZEBRAK-R2_met.fits;1.72826;10598.1;5.93272;0.170667
20150226144804462_ZEBRAK-R2_snap.fits;2.58473;10599.6;1.36208;0
20150226144911875_ZEBRAK-R2_met.fits;1.48691;10606.9;4.13281;0.341333
20150226144904536_ZEBRAK-R2_snap.fits;2.06709;10513.2;1.63397;0
20150226145100760_ZEBRAK-R2_met.fits;1.55932;10609.9;6.39366;0.341333
20150226145004611_ZEBRAK-R2_snap.fits;2.00301;10500;1.43409;0
20150226145124312_ZEBRAK-R2_met.fits;1.63364;10599.6;3.32765;0.170667
20150226145135576_ZEBRAK-R2_met.fits;1.91454;10589.4;4.65958;0.170667
20150226145104686_ZEBRAK-R2_snap.fits;1.77236;10551.3;1.7519;0
20150226145300739_ZEBRAK-R2_met.fits;1.93731;10595.2;5.40213;0.341333
20150226145204760_ZEBRAK-R2_snap.fits;1.72885;10523.4;1.76007;0
20150226145304835_ZEBRAK-R2_snap.fits;1.9405;10599.6;1.98838;0
20150226145404910_ZEBRAK-R2_snap.fits;1.7191;10567.4;2.03896;0
20150226145504984_ZEBRAK-R2_snap.fits;2.00503;10677.2;1.9902;0
20150226145605059_ZEBRAK-R2_snap.fits;1.87747;10599.6;2.18437;0
20150226145705134_ZEBRAK-R2_snap.fits;2.00709;10586.4;5.35728;0
20150226145803672_ZEBRAK-R2_met.fits;2.00709;10586.4;5.35728;0.341333
20150226145900846_ZEBRAK-R2_met.fits;1.7711;10599.6;4.83397;0.170667
20150226145805208_ZEBRAK-R2_snap.fits;1.6381;10599.6;2.51928;0
20150226145905283_ZEBRAK-R2_snap.fits;1.75474;10500;1.66642;0
