#timestamp,LO_Frequency 
1424955615.3,286078800.4
1424955635.2,286078800.7
1424955655.1,286078798.7
1424955656.0,286078798.7
1424955675.8,286078801.7
1424955695.7,286078803.0
1424955715.6,286078798.6
1424955735.5,286078801.4
1424955755.3,286078798.7
1424955775.2,286078796.9
1424955795.1,286078803.0
1424955815.9,286078797.2
1424955835.7,286078802.3
1424955855.6,286078799.4
1424955875.5,286078798.5
1424955895.4,286078800.3
1424955915.2,286078799.1
1424955935.1,286078801.2
1424955955.9,286078798.9
1424955975.8,286078799.2
1424955995.6,286078802.8
1424956015.5,286078799.3
1424956035.4,286078799.1
1424956055.3,286078800.1
1424956075.1,286078800.2
1424956095.0,286078800.6
1424956095.9,286078800.6
1424956115.8,286078799.2
1424956135.7,286078801.0
1424956155.5,286078799.8
1424956175.4,286078799.9
1424956195.3,286078797.2
1424956215.2,286078801.0
1424956235.0,286078801.1
1424956235.9,286078801.1
1424956255.8,286078797.3
1424956275.7,286078803.0
1424956295.6,286078799.5
1424956315.4,286078798.9
1424956335.3,286078801.2
1424956355.2,286078799.6
1424956375.1,286078800.6
1424956376.0,286078800.6
1424956395.8,286078800.5
1424956415.7,286078800.9
1424956435.6,286078797.9
1424956455.5,286078798.5
1424956475.3,286078803.1
1424956495.2,286078799.5
1424956515.1,286078797.7
1424956516.0,286078797.7
1424956535.9,286078802.6
1424956555.7,286078800.1
1424956575.6,286078802.3
1424956595.5,286078796.8
1424956615.4,286078800.9
1424956635.2,286078801.5
1424956655.1,286078797.3
1424956675.9,286078801.2
1424956695.8,286078799.8
1424956715.6,286078799.6
1424956735.5,286078799.3
1424956755.4,286078801.0
1424956775.3,286078799.2
1424956795.1,286078800.6
1424956815.0,286078796.8
1424956815.9,286078796.8
1424956835.8,286078806.2
1424956855.7,286078801.1
1424956875.5,286078799.5
1424956895.4,286078799.8
1424956915.3,286078799.4
1424956935.2,286078799.6
1424956955.0,286078800.6
1424956955.9,286078800.6
1424956975.8,286078799.2
1424956995.7,286078796.9
1424957015.6,286078803.1
1424957035.4,286078798.4
1424957055.3,286078800.7
1424957075.2,286078800.5
1424957095.1,286078801.0
1424957096.0,286078801.0
1424957115.8,286078797.0
1424957135.7,286078800.4
1424957155.6,286078801.1
1424957175.5,286078799.0
1424957195.3,286078801.5
1424957215.2,286078796.9
1424957235.1,286078800.5
1424957236.0,286078800.5
1424957255.9,286078801.3
1424957275.7,286078800.9
1424957295.6,286078798.8
1424957315.5,286078798.5
1424957335.4,286078802.8
1424957355.2,286078799.1
1424957375.1,286078799.1
1424957395.9,286078800.3
1424957415.8,286078801.0
1424957435.6,286078798.7
1424957455.5,286078800.7
1424957475.4,286078798.6
1424957495.3,286078801.4
1424957515.1,286078799.7
1424957535.0,286078799.1
1424957535.9,286078799.1
1424957555.8,286078802.9
1424957575.7,286078796.9
1424957595.5,286078802.4
1424957615.4,286078801.0
1424957635.3,286078798.7
1424957655.2,286078802.6
1424957675.0,286078797.5
1424957676.0,286078797.5
1424957695.8,286078803.0
1424957715.7,286078796.9
1424957735.6,286078800.6
1424957755.5,286078798.4
1424957775.3,286078802.7
1424957795.2,286078799.3
1424957815.1,286078799.5
1424957816.0,286078799.5
1424957835.9,286078798.9
1424957855.7,286078802.9
1424957875.6,286078795.2
1424957895.5,286078801.9
1424957915.3,286078800.9
1424957935.2,286078799.2
1424957955.1,286078802.9
1424957975.9,286078801.1
1424957995.7,286078797.1
1424958015.6,286078801.5
1424958035.5,286078799.4
1424958055.4,286078801.5
1424958075.2,286078799.3
1424958095.1,286078799.4
1424958115.9,286078800.5
1424958135.8,286078798.5
1424958155.6,286078800.4
1424958175.5,286078800.5
1424958195.4,286078798.9
1424958215.3,286078800.2
1424958235.1,286078800.8
1424958255.0,286078798.4
1424958255.9,286078798.4
1424958275.8,286078802.2
1424958295.7,286078800.4
1424958315.5,286078800.9
1424958335.4,286078799.0
1424958355.3,286078801.3
1424958375.2,286078799.6
1424958395.0,286078799.4
1424958395.9,286078799.4
1424958415.8,286078801.2
1424958435.7,286078801.0
1424958455.6,286078799.3
1424958475.4,286078799.3
1424958495.3,286078801.3
1424958515.2,286078799.5
1424958535.1,286078799.0
1424958536.0,286078799.0
1424958555.8,286078801.0
1424958575.7,286078801.0
1424958595.6,286078799.4
1424958615.5,286078796.8
1424958635.3,286078802.1
1424958655.2,286078801.3
1424958675.1,286078799.1
1424958676.0,286078799.1
1424958695.9,286078800.3
1424958715.7,286078800.7
1424958735.6,286078799.0
1424958755.5,286078801.3
1424958775.4,286078796.9
1424958795.2,286078800.7
1424958815.1,286078799.3
1424958835.9,286078799.6
1424958855.8,286078801.0
1424958875.6,286078801.3
1424958895.5,286078799.2
1424958915.4,286078801.2
1424958935.3,286078798.4
1424958955.1,286078802.8
1424958975.0,286078799.1
1424958975.9,286078799.1
1424958995.8,286078799.0
1424959015.7,286078801.0
1424959035.5,286078800.3
1424959055.4,286078800.2
1424959075.3,286078798.6
1424959095.2,286078803.0
1424959115.0,286078799.6
1424959115.9,286078799.6
1424959135.8,286078798.4
1424959155.7,286078800.0
1424959175.6,286078800.6
1424959195.4,286078802.3
