#timestamp,LO_Frequency 
1424948415.3,286078800.8
1424948435.2,286078798.4
1424948455.0,286078800.4
1424948455.9,286078800.4
1424948475.8,286078799.3
1424948495.7,286078800.2
1424948515.6,286078800.5
1424948535.4,286078798.5
1424948555.3,286078800.1
1424948575.2,286078802.3
1424948595.1,286078798.7
1424948596.0,286078798.7
1424948615.9,286078802.3
1424948635.7,286078801.1
1424948655.6,286078799.7
1424948675.5,286078798.7
1424948695.4,286078799.9
1424948715.2,286078799.6
1424948735.1,286078799.4
1424948755.9,286078799.0
1424948775.8,286078802.4
1424948795.6,286078798.6
1424948815.5,286078798.5
1424948835.4,286078803.0
1424948855.2,286078799.9
1424948875.1,286078798.9
1424948895.9,286078800.0
1424948915.8,286078800.1
1424948935.6,286078801.5
1424948955.5,286078798.0
1424948975.4,286078800.6
1424948995.3,286078798.9
1424949015.1,286078801.4
1424949035.0,286078799.2
1424949035.9,286078799.2
1424949055.8,286078799.3
1424949075.7,286078800.0
1424949095.5,286078802.9
1424949115.4,286078799.6
1424949135.3,286078798.9
1424949155.2,286078800.3
1424949175.0,286078800.7
1424949176.0,286078800.7
1424949195.8,286078801.3
1424949215.7,286078799.4
1424949235.6,286078797.3
1424949255.4,286078798.6
1424949275.3,286078800.5
1424949295.2,286078801.1
1424949315.1,286078796.8
1424949316.0,286078796.8
1424949335.9,286078804.0
1424949355.7,286078800.6
1424949375.6,286078803.0
1424949395.5,286078798.2
1424949415.3,286078798.4
1424949435.2,286078800.0
1424949455.1,286078800.1
1424949475.9,286078802.6
1424949495.7,286078801.4
1424949515.6,286078799.6
1424949535.5,286078800.8
1424949555.4,286078801.5
1424949575.2,286078799.2
1424949595.1,286078799.4
1424949615.9,286078799.2
1424949635.8,286078799.1
1424949655.6,286078802.7
1424949675.5,286078797.4
1424949695.4,286078798.4
1424949715.3,286078803.1
1424949735.1,286078799.5
1424949755.0,286078798.5
1424949755.9,286078798.5
1424949775.8,286078802.3
1424949795.7,286078800.6
1424949815.5,286078800.7
1424949835.4,286078798.5
1424949855.3,286078801.2
1424949875.2,286078798.4
1424949895.0,286078798.6
1424949895.9,286078798.6
1424949915.8,286078804.7
1424949935.7,286078799.5
1424949955.6,286078798.5
1424949975.4,286078802.6
1424949995.3,286078798.6
1424950015.2,286078801.3
1424950035.1,286078797.5
1424950036.0,286078797.5
1424950055.8,286078804.6
1424950075.7,286078796.9
1424950095.6,286078801.0
1424950115.5,286078801.4
1424950135.3,286078799.7
1424950155.2,286078798.5
1424950175.1,286078800.4
1424950176.0,286078800.4
1424950195.9,286078800.8
1424950215.7,286078799.2
1424950235.6,286078800.3
1424950255.5,286078803.1
1424950275.4,286078799.8
1424950295.2,286078801.4
1424950315.1,286078796.9
1424950335.9,286078801.2
1424950355.8,286078797.6
1424950375.7,286078800.0
1424950395.5,286078798.8
1424950415.4,286078800.7
1424950435.3,286078799.6
1424950455.2,286078801.0
1424950475.0,286078800.9
1424950475.9,286078800.9
1424950495.8,286078798.4
1424950515.7,286078801.1
1424950535.6,286078797.0
1424950555.4,286078798.5
1424950575.3,286078800.2
1424950595.2,286078803.1
1424950615.1,286078798.7
1424950616.0,286078798.7
1424950635.8,286078802.9
1424950655.7,286078803.0
1424950675.6,286078797.7
1424950695.5,286078801.1
1424950715.3,286078797.5
1424950735.2,286078801.4
1424950755.1,286078798.9
1424950756.0,286078798.9
1424950775.9,286078800.0
1424950795.7,286078802.9
1424950815.6,286078799.0
1424950835.5,286078801.2
1424950855.4,286078801.4
1424950875.2,286078799.8
1424950895.1,286078797.1
1424950915.9,286078799.0
1424950935.8,286078800.2
1424950955.6,286078800.4
1424950975.5,286078800.1
1424950995.4,286078800.4
1424951015.2,286078799.6
1424951035.1,286078801.3
1424951055.9,286078798.7
1424951075.8,286078800.2
1424951095.6,286078800.3
1424951115.5,286078800.7
1424951135.4,286078799.4
1424951155.3,286078798.8
1424951175.1,286078800.3
1424951195.0,286078801.0
1424951195.9,286078801.0
1424951215.8,286078799.3
1424951235.7,286078796.8
1424951255.6,286078801.9
1424951275.4,286078802.8
1424951295.3,286078797.3
1424951315.2,286078801.0
1424951335.0,286078800.0
1424951336.0,286078800.0
1424951355.8,286078798.4
1424951375.7,286078802.6
1424951395.6,286078801.2
1424951415.5,286078799.7
1424951435.3,286078796.9
1424951455.2,286078802.5
1424951475.1,286078798.5
1424951476.0,286078798.5
1424951495.9,286078802.7
1424951515.7,286078799.3
1424951535.6,286078799.3
1424951555.5,286078798.7
1424951575.4,286078800.3
1424951595.2,286078801.1
1424951615.1,286078799.8
1424951635.9,286078798.4
1424951655.8,286078803.8
1424951675.6,286078801.1
1424951695.5,286078799.9
1424951715.4,286078799.9
1424951735.3,286078797.3
1424951755.1,286078802.7
1424951775.9,286078796.9
1424951795.8,286078800.5
1424951815.6,286078799.0
1424951835.5,286078800.7
1424951855.4,286078800.7
1424951875.3,286078798.9
1424951895.1,286078798.7
1424951915.0,286078800.8
1424951915.9,286078800.8
1424951935.8,286078799.7
1424951955.7,286078800.8
1424951975.5,286078801.3
1424951995.4,286078798.9
