#timestamp,LO_Frequency 
1424980815.4,286078801.1
1424980835.3,286078799.9
1424980855.2,286078801.5
1424980875.1,286078797.0
1424980876.0,286078797.0
1424980895.8,286078804.3
1424980915.7,286078799.5
1424980935.6,286078799.9
1424980955.5,286078799.7
1424980975.3,286078797.7
1424980995.2,286078800.5
1424981015.1,286078801.1
1424981035.9,286078798.5
1424981055.7,286078800.8
1424981075.6,286078800.3
1424981095.5,286078800.7
1424981115.4,286078801.2
1424981135.2,286078796.8
1424981155.1,286078800.1
1424981175.9,286078802.3
1424981195.8,286078800.6
1424981215.6,286078799.1
1424981235.5,286078797.2
1424981255.4,286078802.6
1424981275.3,286078799.0
1424981295.1,286078800.7
1424981315.0,286078799.5
1424981315.9,286078799.5
1424981335.8,286078798.8
1424981355.7,286078800.7
1424981375.5,286078800.4
1424981395.4,286078800.6
1424981415.3,286078798.4
1424981435.2,286078803.0
1424981455.0,286078799.2
1424981455.9,286078799.2
1424981475.8,286078798.9
1424981495.7,286078800.7
1424981515.6,286078801.1
1424981535.4,286078798.8
1424981555.3,286078798.9
1424981575.2,286078802.8
1424981595.1,286078799.4
1424981596.0,286078799.4
1424981615.8,286078797.2
1424981635.7,286078800.2
1424981655.6,286078800.6
1424981675.5,286078800.2
1424981695.3,286078801.1
1424981715.2,286078801.1
1424981735.1,286078799.7
1424981736.0,286078799.7
1424981755.9,286078796.9
1424981775.7,286078800.3
1424981795.6,286078798.9
1424981815.5,286078801.5
1424981835.4,286078798.8
1424981855.2,286078802.7
1424981875.1,286078798.2
1424981895.9,286078798.0
1424981915.8,286078798.7
1424981935.6,286078800.5
1424981955.5,286078801.9
1424981975.4,286078798.4
1424981995.3,286078802.8
1424982015.1,286078798.8
1424982035.0,286078800.3
1424982035.9,286078800.3
1424982055.8,286078800.9
1424982075.7,286078797.3
1424982095.5,286078800.3
1424982115.4,286078798.6
1424982135.3,286078804.2
1424982155.2,286078798.6
1424982175.0,286078798.7
1424982175.9,286078798.7
1424982195.8,286078804.2
1424982215.7,286078799.7
1424982235.6,286078798.8
1424982255.4,286078800.4
1424982275.3,286078800.0
1424982295.2,286078801.0
1424982315.1,286078798.8
1424982316.0,286078798.8
1424982335.8,286078800.4
1424982355.7,286078801.2
1424982375.6,286078801.3
1424982395.5,286078797.3
1424982415.3,286078798.4
1424982435.2,286078800.9
1424982455.1,286078798.6
1424982456.0,286078798.6
1424982475.9,286078801.9
1424982495.7,286078800.2
1424982515.6,286078800.3
1424982535.5,286078801.0
1424982555.4,286078800.9
1424982575.2,286078801.1
1424982595.1,286078798.7
1424982615.9,286078798.8
1424982635.8,286078801.1
1424982655.6,286078798.7
1424982675.5,286078802.8
1424982695.4,286078798.9
1424982715.3,286078801.5
1424982735.1,286078797.2
1424982755.0,286078801.2
1424982755.9,286078801.2
1424982775.8,286078796.9
1424982795.7,286078798.9
1424982815.5,286078801.1
1424982835.4,286078801.2
1424982855.3,286078797.1
1424982875.2,286078800.6
1424982895.0,286078800.8
1424982895.9,286078800.8
1424982915.8,286078798.5
1424982935.7,286078800.9
1424982955.6,286078798.5
1424982975.4,286078802.6
1424982995.3,286078799.7
1424983015.2,286078799.8
1424983035.1,286078797.2
1424983036.0,286078797.2
1424983055.8,286078803.7
1424983075.7,286078801.4
1424983095.6,286078799.8
1424983115.5,286078798.6
1424983135.3,286078802.7
1424983155.2,286078797.3
1424983175.1,286078801.0
1424983176.0,286078801.0
1424983195.9,286078799.2
1424983215.7,286078800.9
1424983235.6,286078800.8
1424983255.5,286078801.2
1424983275.4,286078798.7
1424983295.2,286078802.3
1424983315.1,286078799.4
1424983335.9,286078799.0
1424983355.8,286078800.5
1424983375.6,286078799.0
1424983395.5,286078801.1
1424983415.4,286078799.8
1424983435.3,286078799.4
1424983455.1,286078798.9
1424983475.0,286078800.4
1424983475.9,286078800.4
1424983495.8,286078800.9
1424983515.7,286078799.9
1424983535.5,286078797.0
1424983555.4,286078801.0
1424983575.3,286078799.7
1424983595.2,286078798.8
1424983615.0,286078800.7
1424983615.9,286078800.7
1424983635.8,286078799.6
1424983655.7,286078799.4
1424983675.6,286078801.3
1424983695.4,286078797.4
1424983715.3,286078800.3
1424983735.2,286078801.4
1424983755.1,286078797.3
1424983756.0,286078797.3
1424983775.8,286078803.5
1424983795.7,286078803.1
1424983815.6,286078798.1
1424983835.5,286078796.8
1424983855.3,286078802.2
1424983875.2,286078798.5
1424983895.1,286078800.4
1424983896.0,286078800.4
1424983915.9,286078800.7
1424983935.7,286078799.2
1424983955.6,286078800.6
1424983975.5,286078799.1
1424983995.4,286078800.9
1424984015.2,286078801.3
1424984035.1,286078798.4
1424984055.9,286078801.4
1424984075.8,286078798.6
1424984095.6,286078798.7
1424984115.5,286078800.1
1424984135.4,286078800.0
1424984155.3,286078802.6
1424984175.1,286078796.9
1424984195.0,286078800.4
1424984195.9,286078800.4
1424984215.8,286078802.4
1424984235.7,286078798.4
1424984255.5,286078800.4
1424984275.4,286078799.7
1424984295.3,286078798.6
1424984315.2,286078800.8
1424984335.0,286078798.4
1424984335.9,286078798.4
1424984355.8,286078801.7
1424984375.7,286078802.9
1424984395.6,286078801.0
