# file name; noise; peak f.; mag.; duration
20150226040050286_ZEBRAK-R2_met.fits;1.74128;10589.4;7.93297;0.512
20150226040104963_ZEBRAK-R2_met.fits;1.43864;10617.2;2.98535;0.170667
20150226040107182_ZEBRAK-R2_met.fits;1.59536;10617.2;3.38746;0.170667
20150226040016152_ZEBRAK-R2_snap.fits;1.87398;10617.2;2.01235;0
20150226040143192_ZEBRAK-R2_met.fits;1.282;10599.6;4.60416;0.170667
20150226040116227_ZEBRAK-R2_snap.fits;1.70847;10617.2;1.91007;0
20150226040219886_ZEBRAK-R2_met.fits;1.58704;10617.2;5.0821;0.170667
20150226040300163_ZEBRAK-R2_met.fits;1.44887;10592.3;2.97055;0.682667
20150226040304088_ZEBRAK-R2_met.fits;1.74081;10623;12.5774;0.341333
20150226040216302_ZEBRAK-R2_snap.fits;1.57796;10617.2;1.85806;0
20150226040342147_ZEBRAK-R2_met.fits;1.8223;10601.1;24.349;0.341333
20150226040316376_ZEBRAK-R2_snap.fits;1.92466;10596.7;4.14289;0
20150226040414915_ZEBRAK-R2_met.fits;1.92466;10596.7;4.14289;1.36533
20150226040418158_ZEBRAK-R2_met.fits;1.15262;10617.2;2.52416;0.170667
20150226040422766_ZEBRAK-R2_met.fits;1.8782;10586.4;4.05155;0.170667
20150226040416451_ZEBRAK-R2_snap.fits;1.67947;10617.2;2.19073;0
20150226040538542_ZEBRAK-R2_met.fits;1.63355;10617.2;3.36056;0.170667
20150226040516526_ZEBRAK-R2_snap.fits;1.40424;10617.2;2.29633;0
20150226040615576_ZEBRAK-R2_met.fits;0.332641;10617.2;1.44993;0.853333
20150226040616600_ZEBRAK-R2_snap.fits;1.67224;10618.7;1.85504;0
20150226040736984_ZEBRAK-R2_met.fits;1.72067;10626;3.98268;0.512
20150226040806680_ZEBRAK-R2_met.fits;1.80193;10596.7;6.09634;1.70667
20150226040716675_ZEBRAK-R2_snap.fits;1.45911;10617.2;2.25912;0
20150226040816750_ZEBRAK-R2_snap.fits;1.48151;10615.7;2.43838;0
20150226040938840_ZEBRAK-R2_met.fits;1.34813;10599.6;4.12313;0.170667
20150226040916824_ZEBRAK-R2_snap.fits;1.91078;10617.2;2.16455;0
20150226041042840_ZEBRAK-R2_met.fits;1.80896;10620.1;7.85095;0.682667
20150226041104856_ZEBRAK-R2_met.fits;1.60732;10601.1;7.572;0.341333
20150226041016899_ZEBRAK-R2_snap.fits;1.69539;10618.7;2.18549;0
20150226041142744_ZEBRAK-R2_met.fits;1.59198;10618.7;4.04554;0.170667
20150226041144792_ZEBRAK-R2_met.fits;1.52932;10599.6;3.10412;0.170667
20150226041116974_ZEBRAK-R2_snap.fits;1.44193;10617.2;2.11767;0
20150226041217048_ZEBRAK-R2_snap.fits;1.52011;10617.2;1.62349;0
20150226041327022_ZEBRAK-R2_met.fits;1.72302;10617.2;4.08608;0.170667
20150226041337944_ZEBRAK-R2_met.fits;1.82832;10606.9;39.8634;1.536
20150226041342040_ZEBRAK-R2_met.fits;1.84413;10599.6;10.4204;0.341333
20150226041317123_ZEBRAK-R2_snap.fits;1.84275;10617.2;2.46297;0
20150226041419416_ZEBRAK-R2_met.fits;1.30405;10579.1;5.6258;0.170667
20150226041417198_ZEBRAK-R2_snap.fits;1.77983;10617.2;2.41132;0
20150226041529731_ZEBRAK-R2_met.fits;1.02489;10618.7;2.10232;0.170667
20150226041547480_ZEBRAK-R2_met.fits;1.45395;10617.2;3.01777;0.170667
20150226041550211_ZEBRAK-R2_met.fits;1.07053;10617.2;2.14506;0.170667
20150226041553112_ZEBRAK-R2_met.fits;1.84366;10592.3;9.5807;0.341333
20150226041517272_ZEBRAK-R2_snap.fits;1.87018;10618.7;1.64215;0
20150226041614616_ZEBRAK-R2_met.fits;1.3566;10617.2;2.85021;0.170667
20150226041627416_ZEBRAK-R2_met.fits;1.62908;10583.5;25.0983;0.512
20150226041641070_ZEBRAK-R2_met.fits;1.89879;10586.4;8.99684;0.170667
20150226041656771_ZEBRAK-R2_met.fits;1.81739;10601.1;3.85497;0.170667
20150226041711448_ZEBRAK-R2_met.fits;1.68888;10599.6;4.12443;0.682667
20150226041617347_ZEBRAK-R2_snap.fits;1.6968;10618.7;1.91119;0
20150226041717422_ZEBRAK-R2_snap.fits;1.54146;10618.7;1.65635;0
20150226041817496_ZEBRAK-R2_snap.fits;1.63366;10618.7;2.02545;0
20150226041917571_ZEBRAK-R2_snap.fits;1.63775;10620.1;1.7452;0
20150226042017646_ZEBRAK-R2_snap.fits;1.75693;10615.7;2.43382;0
20150226042144344_ZEBRAK-R2_met.fits;1.56215;10599.6;5.56449;0.170667
20150226042146734_ZEBRAK-R2_met.fits;0.339546;10617.2;1.3936;0.170667
20150226042117720_ZEBRAK-R2_snap.fits;1.83091;10618.7;1.37808;0
20150226042229400_ZEBRAK-R2_met.fits;1.69488;10570.3;3.52958;0.170667
20150226042217795_ZEBRAK-R2_snap.fits;1.69629;10620.1;1.7353;0
20150226042317870_ZEBRAK-R2_snap.fits;1.66811;10620.1;1.70673;0
20150226042420334_ZEBRAK-R2_met.fits;1.48774;10602.5;3.15999;0.170667
20150226042511363_ZEBRAK-R2_met.fits;1.68975;10611.3;4.5843;0.170667
20150226042417944_ZEBRAK-R2_snap.fits;1.68477;10620.1;2.07155;0
20150226042527064_ZEBRAK-R2_met.fits;1.9637;10620.1;4.47135;0.170667
20150226042530136_ZEBRAK-R2_met.fits;1.62926;10583.5;7.42242;0.853333
20150226042614168_ZEBRAK-R2_met.fits;1.25121;10620.1;2.56916;0.170667
20150226042518019_ZEBRAK-R2_snap.fits;1.79579;10620.1;1.96669;0
20150226042710147_ZEBRAK-R2_met.fits;1.66639;10621.6;5.76882;0.341333
20150226042618094_ZEBRAK-R2_snap.fits;1.37048;10620.1;1.95719;0
20150226042813294_ZEBRAK-R2_met.fits;1.52602;10621.6;3.13996;0.170667
20150226042718168_ZEBRAK-R2_snap.fits;1.52351;10620.1;1.76508;0
20150226042818243_ZEBRAK-R2_snap.fits;2.06919;10620.1;2.1393;0
20150226042926851_ZEBRAK-R2_met.fits;1.49948;10601.1;3.064;0.170667
20150226042918318_ZEBRAK-R2_snap.fits;1.81165;10620.1;2.01313;0
20150226043018392_ZEBRAK-R2_snap.fits;1.77981;10620.1;2.5954;0
20150226043126147_ZEBRAK-R2_met.fits;1.40671;10620.1;2.98405;0.170667
20150226043128536_ZEBRAK-R2_met.fits;0.297552;10640.6;1.77952;2.56
20150226043148504_ZEBRAK-R2_met.fits;1.37522;10621.6;2.82584;0.170667
20150226043203182_ZEBRAK-R2_met.fits;1.60539;10601.1;5.62857;0.512
20150226043118467_ZEBRAK-R2_snap.fits;1.66207;10621.6;1.9134;0
20150226043232707_ZEBRAK-R2_met.fits;1.60281;10601.1;6.11457;0.170667
20150226043237144_ZEBRAK-R2_met.fits;1.64737;10598.1;3.91116;0.512
20150226043252163_ZEBRAK-R2_met.fits;1.76627;10586.4;10.6328;0.341333
20150226043218542_ZEBRAK-R2_snap.fits;1.45945;10620.1;1.75219;0
20150226043407939_ZEBRAK-R2_met.fits;1.12788;10620.1;2.29901;0.170667
20150226043318616_ZEBRAK-R2_snap.fits;1.73299;10620.1;1.50342;0
20150226043440878_ZEBRAK-R2_met.fits;1.67676;10618.7;3.88665;0.341333
20150226043452824_ZEBRAK-R2_met.fits;1.20435;10623;2.5666;0.170667
20150226043418691_ZEBRAK-R2_snap.fits;1.47348;10623;1.59481;0
20150226043529859_ZEBRAK-R2_met.fits;1.33657;10623;2.70639;0.170667
20150226043552728_ZEBRAK-R2_met.fits;1.64813;10608.4;3.62608;0.170667
20150226043518766_ZEBRAK-R2_snap.fits;1.9138;10621.6;2.25347;0
20150226043639662_ZEBRAK-R2_met.fits;1.53086;10582;3.85372;2.56
20150226043659630_ZEBRAK-R2_met.fits;1.23303;10599.6;2.69772;0.170667
20150226043618840_ZEBRAK-R2_snap.fits;1.72296;10621.6;1.41144;0
20150226043721816_ZEBRAK-R2_met.fits;2.85228;10567.4;8.6767;0.512
20150226043734958_ZEBRAK-R2_met.fits;1.58217;10601.1;9.53573;0.341333
20150226043810286_ZEBRAK-R2_met.fits;1.86885;10623;7.46708;0.170667
20150226043718915_ZEBRAK-R2_snap.fits;1.71965;10621.6;1.41167;0
20150226043817966_ZEBRAK-R2_met.fits;0.685792;10628.9;1.54666;0.170667
20150226043839640_ZEBRAK-R2_met.fits;0.944518;10621.6;2.13191;0.170667
20150226043906947_ZEBRAK-R2_met.fits;1.82863;10596.7;6.91852;0.341333
20150226043818990_ZEBRAK-R2_snap.fits;1.95493;10623;2.04023;0
20150226043929987_ZEBRAK-R2_met.fits;1.00637;10623;2.03034;0.170667
20150226043949102_ZEBRAK-R2_met.fits;1.74314;10593.8;6.23797;0.512
20150226043951832_ZEBRAK-R2_met.fits;0.325425;10628.9;1.86184;0.341333
20150226043919064_ZEBRAK-R2_snap.fits;1.64967;10621.6;1.80996;0
20150226044016750_ZEBRAK-R2_met.fits;1.74845;10587.9;13.4914;0.341333
20150226044102659_ZEBRAK-R2_met.fits;1.23966;10623;2.53329;0.170667
20150226044019139_ZEBRAK-R2_snap.fits;1.43493;10623;1.96398;0
20150226044139864_ZEBRAK-R2_met.fits;1.79269;10623;4.08875;0.170667
20150226044119214_ZEBRAK-R2_snap.fits;1.88866;10623;2.7487;0
20150226044219288_ZEBRAK-R2_snap.fits;1.83155;10621.6;1.73805;0
20150226044333699_ZEBRAK-R2_met.fits;1.64885;10587.9;4.38466;0.170667
20150226044319363_ZEBRAK-R2_snap.fits;1.64037;10623;2.20651;0
20150226044419438_ZEBRAK-R2_snap.fits;1.72303;10623;1.54634;0
20150226044544600_ZEBRAK-R2_met.fits;1.67436;10621.6;5.63842;0.170667
20150226044546648_ZEBRAK-R2_met.fits;1.36048;10592.3;3.31392;0.170667
20150226044519512_ZEBRAK-R2_snap.fits;1.6157;10621.6;2.1912;0
20150226044619587_ZEBRAK-R2_snap.fits;1.35997;10582;5.85237;0
20150226044717784_ZEBRAK-R2_met.fits;1.62326;10585;15.6948;0.512
20150226044735534_ZEBRAK-R2_met.fits;1.26309;10621.6;2.69144;0.170667
20150226044758232_ZEBRAK-R2_met.fits;1.60997;10593.8;10.2115;0.341333
20150226044719662_ZEBRAK-R2_snap.fits;2.20851;10621.6;2.01423;0
20150226044827928_ZEBRAK-R2_met.fits;1.34945;10586.4;7.47177;0.341333
20150226044830488_ZEBRAK-R2_met.fits;0.441441;10500;1.53524;0.512
20150226044847896_ZEBRAK-R2_met.fits;1.5964;10623;3.33008;0.170667
20150226044819736_ZEBRAK-R2_snap.fits;2.02381;10623;1.58823;0
20150226044919811_ZEBRAK-R2_snap.fits;1.74547;10623;1.65793;0
20150226045019886_ZEBRAK-R2_snap.fits;1.5979;10623;1.95733;0
20150226045119960_ZEBRAK-R2_snap.fits;1.64275;10623;1.55873;0
20150226045307651_ZEBRAK-R2_met.fits;1.63307;10605.5;3.65881;0.170667
20150226045220035_ZEBRAK-R2_snap.fits;2.21834;10623;1.97932;0
20150226045327107_ZEBRAK-R2_met.fits;1.70048;10623;3.51901;0.170667
20150226045339566_ZEBRAK-R2_met.fits;1.5696;10601.1;3.61688;0.341333
20150226045357998_ZEBRAK-R2_met.fits;0.91017;10620.1;2.08747;0.170667
20150226045320110_ZEBRAK-R2_snap.fits;1.3732;10623;1.88087;0
20150226045428888_ZEBRAK-R2_met.fits;1.3261;10626;3.40289;1.024
20150226045456536_ZEBRAK-R2_met.fits;1.09991;10621.6;2.34967;0.170667
20150226045420184_ZEBRAK-R2_snap.fits;1.40072;10621.6;1.79357;0
20150226045531523_ZEBRAK-R2_met.fits;1.56934;10621.6;6.29815;0.170667
20150226045520259_ZEBRAK-R2_snap.fits;1.63159;10621.6;2.15158;0
20150226045645592_ZEBRAK-R2_met.fits;1.88903;10623;12.4507;0.341333
20150226045648152_ZEBRAK-R2_met.fits;0.285859;10617.2;1.46403;4.096
20150226045707779_ZEBRAK-R2_met.fits;0.982705;10623;2.36872;0.170667
20150226045620334_ZEBRAK-R2_snap.fits;1.68055;10623;1.96601;0
20150226045759320_ZEBRAK-R2_met.fits;1.54257;10605.5;4.85735;0.341333
20150226045720408_ZEBRAK-R2_snap.fits;2.02758;10621.6;2.09557;0
20150226045907587_ZEBRAK-R2_met.fits;1.66398;10621.6;3.56418;0.170667
20150226045820483_ZEBRAK-R2_snap.fits;1.4761;10621.6;1.83356;0
20150226045920558_ZEBRAK-R2_snap.fits;1.80215;10621.6;2.05688;0
