#timestamp,LO_Frequency 
1424952015.3,286078801.4
1424952035.2,286078797.0
1424952055.0,286078802.2
1424952056.0,286078802.2
1424952075.8,286078795.4
1424952095.7,286078800.2
1424952115.6,286078800.9
1424952135.5,286078800.8
1424952155.3,286078801.1
1424952175.2,286078798.6
1424952195.1,286078798.6
1424952196.0,286078798.6
1424952215.9,286078802.2
1424952235.7,286078798.8
1424952255.6,286078800.7
1424952275.5,286078801.4
1424952295.4,286078798.7
1424952315.2,286078802.7
1424952335.1,286078799.9
1424952355.9,286078796.9
1424952375.8,286078801.2
1424952395.6,286078799.8
1424952415.5,286078799.3
1424952435.4,286078800.7
1424952455.3,286078798.8
1424952475.1,286078803.1
1424952495.0,286078797.5
1424952495.9,286078797.5
1424952515.8,286078802.0
1424952535.7,286078800.3
1424952555.5,286078800.2
1424952575.4,286078801.0
1424952595.3,286078798.5
1424952615.2,286078800.5
1424952635.0,286078798.7
1424952635.9,286078798.7
1424952655.8,286078802.7
1424952675.7,286078799.3
1424952695.6,286078800.6
1424952715.4,286078798.4
1424952735.3,286078802.6
1424952755.2,286078798.7
1424952775.1,286078801.1
1424952776.0,286078801.1
1424952795.8,286078797.6
1424952815.7,286078801.4
1424952835.6,286078799.8
1424952855.5,286078799.9
1424952875.3,286078799.4
1424952895.2,286078798.6
1424952915.1,286078800.3
1424952916.0,286078800.3
1424952935.9,286078802.9
1424952955.7,286078799.2
1424952975.6,286078797.8
1424952995.5,286078796.8
1424953015.4,286078804.0
1424953035.2,286078799.1
1424953055.1,286078800.8
1424953075.9,286078798.5
1424953095.8,286078802.5
1424953115.6,286078798.7
1424953135.5,286078800.7
1424953155.4,286078799.6
1424953175.3,286078801.0
1424953195.1,286078799.8
1424953215.0,286078798.9
1424953215.9,286078798.9
1424953235.8,286078802.9
1424953255.7,286078799.5
1424953275.5,286078798.8
1424953295.4,286078800.2
1424953315.3,286078796.9
1424953335.2,286078801.7
1424953355.0,286078798.8
1424953355.9,286078798.8
1424953375.8,286078800.6
1424953395.7,286078800.3
1424953415.6,286078803.0
1424953435.4,286078799.7
1424953455.3,286078799.8
1424953475.2,286078797.6
1424953495.1,286078800.9
1424953496.0,286078800.9
1424953515.8,286078801.3
1424953535.7,286078799.2
1424953555.6,286078799.6
1424953575.5,286078798.8
1424953595.3,286078801.2
1424953615.2,286078799.3
1424953635.1,286078798.8
1424953636.0,286078798.8
1424953655.9,286078801.2
1424953675.7,286078801.1
1424953695.6,286078798.8
1424953715.5,286078801.4
1424953735.4,286078797.2
1424953755.2,286078803.8
1424953775.1,286078799.7
1424953795.9,286078797.9
1424953815.8,286078801.0
1424953835.6,286078799.1
1424953855.5,286078800.2
1424953875.4,286078798.4
1424953895.3,286078802.9
1424953915.1,286078797.2
1424953935.0,286078800.9
1424953935.9,286078800.9
1424953955.8,286078799.3
1424953975.7,286078800.9
1424953995.5,286078799.6
1424954015.4,286078803.1
1424954035.3,286078797.3
1424954055.2,286078801.5
1424954075.0,286078797.5
1424954076.0,286078797.5
1424954095.8,286078802.2
1424954115.7,286078800.5
1424954135.6,286078798.4
1424954155.4,286078802.9
1424954175.3,286078799.1
1424954195.2,286078799.0
1424954215.1,286078802.2
1424954216.0,286078802.2
1424954235.9,286078798.0
1424954255.7,286078798.7
1424954275.6,286078801.1
1424954295.5,286078798.8
1424954315.3,286078800.9
1424954335.2,286078799.9
1424954355.1,286078797.4
1424954375.9,286078800.1
1424954395.7,286078798.5
1424954415.6,286078800.2
1424954435.5,286078800.8
1424954455.4,286078800.6
1424954475.2,286078800.6
1424954495.1,286078799.6
1424954515.9,286078800.9
1424954535.8,286078799.8
1424954555.6,286078797.7
1424954575.5,286078798.8
1424954595.4,286078800.0
1424954615.3,286078802.5
1424954635.1,286078799.5
1424954655.0,286078801.1
1424954655.9,286078801.1
1424954675.8,286078797.2
1424954695.7,286078803.1
1424954715.5,286078799.4
1424954735.4,286078801.4
1424954755.3,286078799.5
1424954775.2,286078799.9
1424954795.0,286078799.9
1424954795.9,286078799.9
1424954815.8,286078797.0
1424954835.7,286078801.1
1424954855.6,286078797.3
1424954875.4,286078800.0
1424954895.3,286078800.1
1424954915.2,286078803.1
1424954935.1,286078799.0
1424954936.0,286078799.0
1424954955.8,286078800.0
1424954975.7,286078802.2
1424954995.6,286078800.7
1424955015.5,286078799.3
1424955035.3,286078800.8
1424955055.2,286078799.0
1424955075.1,286078800.7
1424955076.0,286078800.7
1424955095.9,286078801.1
1424955115.7,286078797.0
1424955135.6,286078801.3
1424955155.5,286078799.9
1424955175.4,286078796.9
1424955195.2,286078803.0
1424955215.1,286078798.9
1424955235.9,286078800.7
1424955255.8,286078798.4
1424955275.6,286078800.4
1424955295.5,286078802.7
1424955315.4,286078796.8
1424955335.3,286078803.1
1424955355.1,286078798.4
1424955375.0,286078800.2
1424955375.9,286078800.2
1424955395.8,286078800.8
1424955415.7,286078800.2
1424955435.5,286078801.1
1424955455.4,286078797.0
1424955475.3,286078800.0
1424955495.2,286078802.6
1424955515.0,286078800.9
1424955515.9,286078800.9
1424955535.8,286078799.9
1424955555.7,286078797.2
1424955575.6,286078801.2
1424955595.4,286078798.4
