# file name; noise; peak f.; mag.; duration
20211125125934451_SVAKOV-R12_met.fits;1.26646;26518.1;4.39593;0.341333
20211125125943496_SVAKOV-R12_met.fits;1.28839;26506.3;4.96958;0.341333
20211125130040840_SVAKOV-R12_met.fits;1.55539;26469.7;3.17134;0.170667
20211125130001587_SVAKOV-R12_snap.fits;1.42102;26532.7;1.35178;0
20211125130124190_SVAKOV-R12_met.fits;1.11626;26488.8;9.11289;1.024
20211125130101662_SVAKOV-R12_snap.fits;1.61837;26535.6;1.41014;0
20211125130217779_SVAKOV-R12_met.fits;1.47919;26472.7;8.39729;0.341333
20211125130201736_SVAKOV-R12_snap.fits;1.44269;26469.7;1.42578;0
20211125130301811_SVAKOV-R12_snap.fits;1.16938;26449.2;1.20854;0
20211125130419976_SVAKOV-R12_met.fits;1.38326;26513.7;5.2158;0.170667
20211125130401886_SVAKOV-R12_snap.fits;1.18144;26519.5;1.02062;0
20211125130516808_SVAKOV-R12_met.fits;1.31767;26497.6;3.26358;0.170667
20211125130501960_SVAKOV-R12_snap.fits;1.26211;26458;1.04076;0
20211125130618931_SVAKOV-R12_met.fits;1.4353;26499;3.67627;0.170667
20211125130626270_SVAKOV-R12_met.fits;1.28865;26493.2;2.72163;0.170667
20211125130602035_SVAKOV-R12_snap.fits;1.35943;26502;1.76789;0
20211125130703987_SVAKOV-R12_met.fits;1.57432;26502;3.64994;0.341333
20211125130702110_SVAKOV-R12_snap.fits;1.457;26506.3;1.45148;0
20211125130809864_SVAKOV-R12_met.fits;1.54934;26506.3;10.2934;0.512
20211125130814302_SVAKOV-R12_met.fits;1.23828;26500.5;4.69215;0.170667
20211125130847411_SVAKOV-R12_met.fits;1.21849;26502;4.39505;0.170667
20211125130802184_SVAKOV-R12_snap.fits;1.50698;26463.9;1.29964;0
20211125130902259_SVAKOV-R12_snap.fits;1.34597;26513.7;1.0118;0
20211125131002334_SVAKOV-R12_snap.fits;1.65034;26519.5;1.18629;0
20211125131158216_SVAKOV-R12_met.fits;1.37868;26493.2;5.82672;0.170667
20211125131102408_SVAKOV-R12_snap.fits;1.00462;26449.2;1.09424;0
20211125131220232_SVAKOV-R12_met.fits;1.33726;26504.9;3.86397;0.170667
20211125131202483_SVAKOV-R12_snap.fits;1.2753;26547.4;0.946128;0
20211125131309726_SVAKOV-R12_met.fits;1.12115;26503.4;2.67334;0.170667
20211125131302558_SVAKOV-R12_snap.fits;1.24017;26513.7;1.12341;0
20211125131420894_SVAKOV-R12_met.fits;1.17743;26502;2.58346;0.170667
20211125131444275_SVAKOV-R12_met.fits;1.27616;26509.3;3.50964;0.170667
20211125131402632_SVAKOV-R12_snap.fits;1.51424;26499;1.04591;0
20211125131502707_SVAKOV-R12_snap.fits;1.3972;26468.3;0.800762;0
20211125131655518_SVAKOV-R12_met.fits;1.19711;26510.7;10.8843;0.341333
20211125131602782_SVAKOV-R12_snap.fits;1.41671;26455.1;1.14502;0
20211125131714291_SVAKOV-R12_met.fits;1.19632;26496.1;3.24862;0.170667
20211125131739208_SVAKOV-R12_met.fits;1.27889;26472.7;2.87517;0.170667
20211125131702856_SVAKOV-R12_snap.fits;1.4469;26450.7;1.68999;0
20211125131843038_SVAKOV-R12_met.fits;1.23066;26494.6;2.53309;0.341333
20211125131802931_SVAKOV-R12_snap.fits;1.3704;26523.9;0.946153;0
20211125131954206_SVAKOV-R12_met.fits;1.3532;26472.7;7.61124;0.341333
20211125131903006_SVAKOV-R12_snap.fits;1.5596;26462.4;1.11405;0
20211125132008371_SVAKOV-R12_met.fits;1.13829;26493.2;8.99274;0.341333
20211125132003080_SVAKOV-R12_snap.fits;1.15773;26463.9;1.31229;0
20211125132129779_SVAKOV-R12_met.fits;1.38813;26494.6;3.09973;0.341333
20211125132103155_SVAKOV-R12_snap.fits;1.12288;26506.3;0.974836;0
20211125132237192_SVAKOV-R12_met.fits;1.26747;26499;3.75454;0.170667
20211125132203230_SVAKOV-R12_snap.fits;1.42763;26504.9;1.08819;0
20211125132310131_SVAKOV-R12_met.fits;1.24831;26504.9;2.85976;0.170667
20211125132315422_SVAKOV-R12_met.fits;1.39393;26456.5;3.84424;0.170667
20211125132340510_SVAKOV-R12_met.fits;1.34806;26493.2;3.31557;0.341333
20211125132303304_SVAKOV-R12_snap.fits;1.31201;26487.3;1.21647;0
20211125132403379_SVAKOV-R12_snap.fits;1.44968;26499;1.00716;0
20211125132520008_SVAKOV-R12_met.fits;1.40182;26503.4;7.43533;0.682667
20211125132503454_SVAKOV-R12_snap.fits;1.31737;26523.9;1.17055;0
20211125132609160_SVAKOV-R12_met.fits;1.16514;26491.7;4.62493;0.341333
20211125132603528_SVAKOV-R12_snap.fits;1.30081;26452.1;1.29921;0
20211125132746782_SVAKOV-R12_met.fits;1.17633;26504.9;3.06325;0.170667
20211125132703603_SVAKOV-R12_snap.fits;1.37409;26525.4;1.15628;0
20211125132847198_SVAKOV-R12_met.fits;1.40607;26512.2;3.27767;0.170667
20211125132803678_SVAKOV-R12_snap.fits;1.28816;26537.1;1.14698;0
20211125132921331_SVAKOV-R12_met.fits;1.28449;26502;7.10552;0.341333
20211125132903752_SVAKOV-R12_snap.fits;1.21501;26456.5;1.17089;0
20211125133023454_SVAKOV-R12_met.fits;1.37396;26490.2;9.70942;0.853333
20211125133003827_SVAKOV-R12_snap.fits;1.40652;26525.4;1.17307;0
20211125133147763_SVAKOV-R12_met.fits;1.32218;26496.1;3.8598;0.341333
20211125133103902_SVAKOV-R12_snap.fits;1.45774;26496.1;1.01707;0
20211125133224627_SVAKOV-R12_met.fits;1.23894;26490.2;4.04946;0.170667
20211125133203976_SVAKOV-R12_snap.fits;1.34288;26494.6;1.48066;0
20211125133358835_SVAKOV-R12_met.fits;1.21681;26494.6;2.94245;0.170667
20211125133304051_SVAKOV-R12_snap.fits;1.33707;26503.4;0.735477;0
20211125133403102_SVAKOV-R12_met.fits;1.05233;26497.6;5.57942;0.341333
20211125133421534_SVAKOV-R12_met.fits;1.46067;26507.8;3.47587;0.170667
20211125133404126_SVAKOV-R12_snap.fits;1.14474;26488.8;1.45886;0
20211125133504200_SVAKOV-R12_snap.fits;1.45388;26456.5;1.27829;0
20211125133628339_SVAKOV-R12_met.fits;1.20677;26488.8;3.04399;0.170667
20211125133604275_SVAKOV-R12_snap.fits;1.21743;26535.6;1.21611;0
20211125133704350_SVAKOV-R12_snap.fits;1.1784;26509.3;1.25067;0
20211125133804424_SVAKOV-R12_snap.fits;1.35205;26491.7;1.0322;0
20211125133919859_SVAKOV-R12_met.fits;1.30189;26497.6;5.4925;0.170667
20211125133928392_SVAKOV-R12_met.fits;1.34438;26490.2;26.1279;3.41333
20211125134000136_SVAKOV-R12_met.fits;1.29051;26503.4;3.5521;0.341333
20211125133904499_SVAKOV-R12_snap.fits;1.30823;26494.6;1.61037;0
20211125134002526_SVAKOV-R12_met.fits;1.29136;26468.3;3.67121;0.170667
20211125134016179_SVAKOV-R12_met.fits;1.29867;26494.6;5.66859;0.170667
20211125134055944_SVAKOV-R12_met.fits;1.23689;26500.5;3.16965;0.170667
20211125134004574_SVAKOV-R12_snap.fits;1.26804;26478.5;1.37786;0
20211125134104648_SVAKOV-R12_snap.fits;1.18889;26480;1.25929;0
20211125134217523_SVAKOV-R12_met.fits;1.49587;26480;3.63806;0.341333
20211125134259507_SVAKOV-R12_met.fits;1.25743;26490.2;6.89639;0.341333
20211125134204723_SVAKOV-R12_snap.fits;1.28978;26538.6;1.34702;0
20211125134340808_SVAKOV-R12_met.fits;1.46386;26494.6;8.46337;0.682667
20211125134304798_SVAKOV-R12_snap.fits;1.10868;26471.2;1.38387;0
20211125134404872_SVAKOV-R12_snap.fits;1.61172;26547.4;1.15763;0
20211125134504947_SVAKOV-R12_snap.fits;1.24853;26504.9;1.14098;0
20211125134617310_SVAKOV-R12_met.fits;1.18589;26497.6;4.72869;0.341333
20211125134628744_SVAKOV-R12_met.fits;1.38842;26496.1;7.59723;0.341333
20211125134605022_SVAKOV-R12_snap.fits;1.38039;26531.2;1.02754;0
20211125134707656_SVAKOV-R12_met.fits;1.27247;26512.2;4.86612;0.170667
20211125134705096_SVAKOV-R12_snap.fits;0.998921;26507.8;1.13687;0
20211125134848179_SVAKOV-R12_met.fits;1.23418;26487.3;12.6171;0.512
20211125134805171_SVAKOV-R12_snap.fits;1.30113;26528.3;1.31344;0
20211125134905246_SVAKOV-R12_snap.fits;1.55433;26507.8;1.20325;0
20211125135016755_SVAKOV-R12_met.fits;1.21633;26504.9;5.68355;0.682667
20211125135032115_SVAKOV-R12_met.fits;1.47166;26504.9;3.19983;0.170667
20211125135005320_SVAKOV-R12_snap.fits;1.25491;26480;0.973109;0
20211125135137139_SVAKOV-R12_met.fits;1.063;26491.7;3.67215;0.512
20211125135105395_SVAKOV-R12_snap.fits;1.19526;26523.9;1.10639;0
20211125135237214_SVAKOV-R12_met.fits;1.47205;26482.9;8.7742;0.341333
20211125135243358_SVAKOV-R12_met.fits;1.31422;26497.6;3.80839;0.341333
20211125135205470_SVAKOV-R12_snap.fits;1.26477;26475.6;1.16222;0
20211125135305544_SVAKOV-R12_snap.fits;1.21403;26516.6;1.14621;0
20211125135405619_SVAKOV-R12_snap.fits;1.48742;26507.8;0.831442;0
20211125135509278_SVAKOV-R12_met.fits;1.18958;26497.6;3.69194;0.682667
20211125135505694_SVAKOV-R12_snap.fits;1.3859;26529.8;1.22156;0
20211125135619592_SVAKOV-R12_met.fits;1.33976;26484.4;14.766;3.584
20211125135605768_SVAKOV-R12_snap.fits;1.40996;26472.7;1.11232;0
20211125135744072_SVAKOV-R12_met.fits;1.24945;26490.2;5.26815;2.048
20211125135705843_SVAKOV-R12_snap.fits;1.3952;26458;1.27203;0
20211125135816499_SVAKOV-R12_met.fits;1.56377;26490.2;3.35349;0.170667
20211125135805918_SVAKOV-R12_snap.fits;1.46354;26504.9;1.5204;0
20211125135905992_SVAKOV-R12_snap.fits;1.2751;26469.7;1.06125;0
