# file name; noise; peak f.; mag.; duration
20211125195838259_SVAKOV-R12_met.fits;1.30788;26493.2;2.88745;0.170667
20211125195851400_SVAKOV-R12_met.fits;1.4454;26497.6;3.19472;0.170667
20211125200029022_SVAKOV-R12_met.fits;1.15414;26510.7;2.4566;0.170667
20211125200039262_SVAKOV-R12_met.fits;1.24251;26491.7;5.85819;0.341333
20211125200055646_SVAKOV-R12_met.fits;1.18236;26507.8;2.39712;0.170667
20211125200108446_SVAKOV-R12_met.fits;1.19723;26502;3.34962;0.512
20211125200032947_SVAKOV-R12_snap.fits;1.18829;26453.6;0.815411;0
20211125200134387_SVAKOV-R12_met.fits;1.04291;26504.9;2.79623;0.170667
20211125200208008_SVAKOV-R12_met.fits;0.930327;26500.5;2.04001;0.170667
20211125200133022_SVAKOV-R12_snap.fits;1.27953;26477.1;1.12266;0
20211125200236851_SVAKOV-R12_met.fits;1.14154;26497.6;2.53528;0.170667
20211125200233096_SVAKOV-R12_snap.fits;1.26233;26541.5;1.09663;0
20211125200358259_SVAKOV-R12_met.fits;1.18506;26521;3.83715;0.341333
20211125200403891_SVAKOV-R12_met.fits;1.38965;26506.3;3.28032;0.170667
20211125200421640_SVAKOV-R12_met.fits;1.06287;26518.1;19.9161;0.341333
20211125200333171_SVAKOV-R12_snap.fits;1.20801;26458;1.1456;0
20211125200433246_SVAKOV-R12_snap.fits;1.18442;26526.9;1.19853;0
20211125200533320_SVAKOV-R12_snap.fits;1.40591;26453.6;1.10193;0
20211125200649608_SVAKOV-R12_met.fits;1.36497;26500.5;4.53589;0.170667
20211125200700531_SVAKOV-R12_met.fits;1.40825;26502;4.65761;0.170667
20211125200719816_SVAKOV-R12_met.fits;1.16677;26487.3;3.13417;0.170667
20211125200633395_SVAKOV-R12_snap.fits;1.37498;26528.3;1.45219;0
20211125200816819_SVAKOV-R12_met.fits;1.28408;26515.1;2.74033;0.170667
20211125200733470_SVAKOV-R12_snap.fits;1.20679;26502;1.05222;0
20211125200927987_SVAKOV-R12_met.fits;1.04713;26502;10.7433;0.341333
20211125200833544_SVAKOV-R12_snap.fits;1.21137;26490.2;1.21507;0
20211125200958195_SVAKOV-R12_met.fits;1.18284;26496.1;2.3902;0.170667
20211125201012190_SVAKOV-R12_met.fits;1.10405;26503.4;2.37326;0.170667
20211125200933619_SVAKOV-R12_snap.fits;1.18875;26543;1.34066;0
20211125201057587_SVAKOV-R12_met.fits;1.3362;26499;19.3975;0.341333
20211125201033694_SVAKOV-R12_snap.fits;1.15779;26534.2;1.108;0
20211125201201758_SVAKOV-R12_met.fits;1.08943;26503.4;2.61995;0.341333
20211125201133768_SVAKOV-R12_snap.fits;1.35309;26475.6;0.963218;0
20211125201241523_SVAKOV-R12_met.fits;1.2118;26510.7;5.65434;0.341333
20211125201233843_SVAKOV-R12_snap.fits;1.39946;26528.3;1.10507;0
20211125201346376_SVAKOV-R12_met.fits;1.27304;26515.1;4.00358;0.341333
20211125201427336_SVAKOV-R12_met.fits;1.02694;26506.3;2.23321;0.170667
20211125201333918_SVAKOV-R12_snap.fits;1.24347;26466.8;1.07746;0
20211125201433992_SVAKOV-R12_snap.fits;1.05707;26532.7;1.09837;0
20211125201534067_SVAKOV-R12_snap.fits;1.33296;26522.5;1.07231;0
20211125201634142_SVAKOV-R12_snap.fits;1.25668;26547.4;0.791079;0
20211125201747358_SVAKOV-R12_met.fits;1.21004;26500.5;3.56551;0.170667
20211125201734216_SVAKOV-R12_snap.fits;1.2468;26507.8;1.27496;0
20211125201834291_SVAKOV-R12_snap.fits;1.06019;26531.2;0.910698;0
20211125201934366_SVAKOV-R12_snap.fits;1.16374;26537.1;0.810634;0
20211125202034440_SVAKOV-R12_snap.fits;1.25489;26510.7;1.08139;0
20211125202158750_SVAKOV-R12_met.fits;1.12651;26512.2;2.72476;0.682667
20211125202134515_SVAKOV-R12_snap.fits;1.15459;26544.4;1.29929;0
20211125202235955_SVAKOV-R12_met.fits;1.16874;26512.2;3.69075;0.341333
20211125202234590_SVAKOV-R12_snap.fits;1.34053;26469.7;1.05024;0
20211125202430984_SVAKOV-R12_met.fits;1.11054;26503.4;3.47425;0.341333
20211125202334664_SVAKOV-R12_snap.fits;1.28968;26543;1.1251;0
20211125202449758_SVAKOV-R12_met.fits;1.10535;26516.6;3.58353;0.170667
20211125202434739_SVAKOV-R12_snap.fits;1.49294;26452.1;0.994525;0
20211125202552904_SVAKOV-R12_met.fits;1.19311;26518.1;6.66337;0.341333
20211125202608264_SVAKOV-R12_met.fits;1.41902;26516.6;5.23798;2.21867
20211125202534814_SVAKOV-R12_snap.fits;1.32054;26502;1.46261;0
20211125202633523_SVAKOV-R12_met.fits;1.2334;26484.4;4.67159;0.341333
20211125202636254_SVAKOV-R12_met.fits;1.06111;26515.1;3.30849;0.341333
20211125202634888_SVAKOV-R12_snap.fits;1.13746;26493.2;1.21727;0
20211125202829576_SVAKOV-R12_met.fits;1.34605;26522.5;5.81428;0.853333
20211125202734963_SVAKOV-R12_snap.fits;1.06768;26452.1;0.74389;0
20211125202835038_SVAKOV-R12_snap.fits;1.16754;26510.7;1.04648;0
20211125203003272_SVAKOV-R12_met.fits;1.17659;26497.6;3.30669;0.170667
20211125202935112_SVAKOV-R12_snap.fits;1.41817;26541.5;0.905866;0
20211125203035187_SVAKOV-R12_snap.fits;1.07918;26518.1;1.0304;0
20211125203135262_SVAKOV-R12_snap.fits;1.25612;26477.1;1.2428;0
20211125203235336_SVAKOV-R12_snap.fits;1.16635;26507.8;0.968572;0
20211125203338824_SVAKOV-R12_met.fits;1.40619;26515.1;6.9308;1.70667
20211125203344286_SVAKOV-R12_met.fits;1.1633;26506.3;2.9088;0.341333
20211125203335411_SVAKOV-R12_snap.fits;1.35172;26512.2;1.0539;0
20211125203500744_SVAKOV-R12_met.fits;1.15631;26503.4;18.144;0.512
20211125203435486_SVAKOV-R12_snap.fits;1.32961;26506.3;1.07564;0
20211125203535560_SVAKOV-R12_snap.fits;1.35429;26509.3;1.15449;0
20211125203710963_SVAKOV-R12_met.fits;1.21132;26503.4;4.67541;0.341333
20211125203635635_SVAKOV-R12_snap.fits;1.3331;26469.7;0.907917;0
20211125203828787_SVAKOV-R12_met.fits;1.27416;26481.4;7.12978;0.341333
20211125203735710_SVAKOV-R12_snap.fits;1.39453;26456.5;1.49708;0
20211125203931934_SVAKOV-R12_met.fits;1.27182;26499;2.66084;0.170667
20211125203835784_SVAKOV-R12_snap.fits;1.45216;26500.5;1.46988;0
20211125203952072_SVAKOV-R12_met.fits;1.42839;26500.5;5.69177;0.682667
20211125203955656_SVAKOV-R12_met.fits;1.42015;26481.4;3.86855;0.170667
20211125203935859_SVAKOV-R12_snap.fits;1.19211;26515.1;1.11569;0
20211125204035934_SVAKOV-R12_snap.fits;1.24986;26462.4;1.25663;0
20211125204152051_SVAKOV-R12_met.fits;1.28906;26515.1;6.87753;0.170667
20211125204136008_SVAKOV-R12_snap.fits;1.2238;26460.9;0.888042;0
20211125204236083_SVAKOV-R12_snap.fits;1.20214;26509.3;0.79963;0
20211125204342131_SVAKOV-R12_met.fits;1.42887;26513.7;5.23057;0.341333
20211125204417118_SVAKOV-R12_met.fits;1.1729;26522.5;2.86662;0.341333
20211125204336158_SVAKOV-R12_snap.fits;1.51537;26512.2;1.02002;0
20211125204436232_SVAKOV-R12_snap.fits;1.27013;26500.5;0.982297;0
20211125204534430_SVAKOV-R12_met.fits;1.28873;26503.4;3.40803;0.341333
20211125204536307_SVAKOV-R12_snap.fits;1.29588;26494.6;1.04294;0
20211125204632456_SVAKOV-R12_met.fits;1.02478;26535.6;2.10174;0.682667
20211125204636382_SVAKOV-R12_snap.fits;1.284;26544.4;1.25424;0
20211125204800862_SVAKOV-R12_met.fits;1.26155;26506.3;6.92565;2.048
20211125204736456_SVAKOV-R12_snap.fits;1.5796;26497.6;1.16839;0
20211125204925342_SVAKOV-R12_met.fits;1.13388;26504.9;7.63881;0.341333
20211125204836531_SVAKOV-R12_snap.fits;1.24595;26449.2;1.26659;0
20211125204936606_SVAKOV-R12_snap.fits;1.26166;26532.7;1.37632;0
20211125205049992_SVAKOV-R12_met.fits;1.21042;26504.9;5.4041;0.341333
20211125205036680_SVAKOV-R12_snap.fits;1.18286;26502;0.855429;0
20211125205137096_SVAKOV-R12_met.fits;1.32556;26504.9;3.01976;0.170667
20211125205220787_SVAKOV-R12_met.fits;1.43608;26513.7;29.9322;0.341333
20211125205136755_SVAKOV-R12_snap.fits;1.38542;26525.4;1.1259;0
20211125205254750_SVAKOV-R12_met.fits;1.02287;26516.6;2.88863;0.170667
20211125205236830_SVAKOV-R12_snap.fits;1.23405;26529.8;1.20408;0
20211125205346974_SVAKOV-R12_met.fits;1.11826;26529.8;2.43151;0.170667
20211125205336904_SVAKOV-R12_snap.fits;1.2024;26497.6;0.998298;0
20211125205441075_SVAKOV-R12_met.fits;1.18608;26506.3;2.69529;0.170667
20211125205454046_SVAKOV-R12_met.fits;1.2021;26499;2.76756;0.170667
20211125205436979_SVAKOV-R12_snap.fits;1.36624;26449.2;1.22567;0
20211125205606408_SVAKOV-R12_met.fits;1.1127;26506.3;2.28858;0.170667
20211125205618696_SVAKOV-R12_met.fits;1.05854;26484.4;5.41562;0.341333
20211125205537054_SVAKOV-R12_snap.fits;1.34773;26545.9;1.45112;0
20211125205723208_SVAKOV-R12_met.fits;1.20311;26507.8;2.54159;0.512
20211125205637128_SVAKOV-R12_snap.fits;1.24188;26519.5;1.01752;0
20211125205809118_SVAKOV-R12_met.fits;1.17321;26526.9;7.90585;0.512
20211125205833694_SVAKOV-R12_met.fits;1.26435;26503.4;5.50629;0.170667
20211125205737203_SVAKOV-R12_snap.fits;1.09045;26481.4;1.01327;0
20211125205837278_SVAKOV-R12_snap.fits;1.14103;26500.5;1.22096;0
20211125205937352_SVAKOV-R12_snap.fits;1.27346;26490.2;1.33314;0
