# file name; noise; peak f.; mag.; duration
20211125095855582_SVAKOV-R12_met.fits;1.21022;26494.6;3.51398;0.170667
20211125095909064_SVAKOV-R12_met.fits;0.987735;26510.7;2.01503;0.170667
20211125095957704_SVAKOV-R12_met.fits;1.53909;26516.6;8.72628;0.341333
20211125100002995_SVAKOV-R12_met.fits;1.55277;26516.6;3.1585;0.170667
20211125100021427_SVAKOV-R12_met.fits;1.2263;26503.4;2.79495;0.341333
20211125100048222_SVAKOV-R12_snap.fits;1.18078;26466.8;1.11485;0
20211125100221576_SVAKOV-R12_met.fits;1.13948;26502;2.38792;0.170667
20211125100229086_SVAKOV-R12_met.fits;1.29274;26509.3;2.75829;0.682667
20211125100148296_SVAKOV-R12_snap.fits;1.22216;26512.2;1.16228;0
20211125100321822_SVAKOV-R12_met.fits;1.18027;26513.7;2.59347;0.341333
20211125100343326_SVAKOV-R12_met.fits;1.29582;26502;3.78195;0.682667
20211125100248371_SVAKOV-R12_snap.fits;1.33572;26537.1;0.899612;0
20211125100357150_SVAKOV-R12_met.fits;1.18939;26503.4;3.20726;0.170667
20211125100416264_SVAKOV-R12_met.fits;1.28443;26507.8;5.97135;0.170667
20211125100440499_SVAKOV-R12_met.fits;1.31132;26499;2.90148;0.170667
20211125100348446_SVAKOV-R12_snap.fits;1.33487;26490.2;1.31144;0
20211125100503368_SVAKOV-R12_met.fits;1.23109;26497.6;12.3934;0.512
20211125100529310_SVAKOV-R12_met.fits;1.42445;26507.8;4.00592;0.170667
20211125100543134_SVAKOV-R12_met.fits;1.15673;26499;4.79455;0.170667
20211125100448520_SVAKOV-R12_snap.fits;1.37224;26538.6;0.996221;0
20211125100548595_SVAKOV-R12_snap.fits;1.09444;26543;1.20601;0
20211125100706419_SVAKOV-R12_met.fits;1.28955;26499;8.45687;0.341333
20211125100648670_SVAKOV-R12_snap.fits;1.10309;26496.1;1.16237;0
20211125100748744_SVAKOV-R12_snap.fits;1.33156;26477.1;1.22871;0
20211125100848819_SVAKOV-R12_snap.fits;1.37665;26471.2;1.03508;0
20211125100953160_SVAKOV-R12_met.fits;1.38473;26506.3;5.19825;0.170667
20211125101044360_SVAKOV-R12_met.fits;1.23191;26503.4;2.51568;0.170667
20211125100948894_SVAKOV-R12_snap.fits;1.32675;26507.8;1.05217;0
20211125101119688_SVAKOV-R12_met.fits;1.32104;26503.4;4.27374;0.170667
20211125101126344_SVAKOV-R12_met.fits;1.5417;26499;4.50599;0.341333
20211125101048968_SVAKOV-R12_snap.fits;1.51436;26500.5;0.819109;0
20211125101202867_SVAKOV-R12_met.fits;1.14269;26503.4;5.20542;0.170667
20211125101149043_SVAKOV-R12_snap.fits;1.21499;26449.2;1.4723;0
20211125101304478_SVAKOV-R12_met.fits;1.34221;26509.3;7.29073;0.341333
20211125101249118_SVAKOV-R12_snap.fits;1.08029;26502;1.24721;0
20211125101433907_SVAKOV-R12_met.fits;1.23522;26496.1;7.20004;0.341333
20211125101349192_SVAKOV-R12_snap.fits;1.6191;26519.5;1.04702;0
20211125101449267_SVAKOV-R12_snap.fits;1.16663;26522.5;1.09016;0
20211125101546952_SVAKOV-R12_met.fits;1.28294;26491.7;2.70561;0.170667
20211125101553779_SVAKOV-R12_met.fits;1.22938;26516.6;2.7693;0.170667
20211125101549342_SVAKOV-R12_snap.fits;1.11771;26482.9;1.1457;0
20211125101730547_SVAKOV-R12_met.fits;1.22478;26512.2;3.43831;0.170667
20211125101649416_SVAKOV-R12_snap.fits;1.2291;26518.1;1.37451;0
20211125101805534_SVAKOV-R12_met.fits;1.32981;26525.4;4.24251;0.341333
20211125101811678_SVAKOV-R12_met.fits;1.34626;26509.3;4.90001;0.341333
20211125101831475_SVAKOV-R12_met.fits;1.27159;26516.6;9.01886;0.170667
20211125101749491_SVAKOV-R12_snap.fits;1.36386;26518.1;1.10898;0
20211125101924211_SVAKOV-R12_met.fits;1.13923;26504.9;17.6076;0.512
20211125101935134_SVAKOV-R12_met.fits;1.15375;26493.2;3.54152;0.341333
20211125101849566_SVAKOV-R12_snap.fits;1.22516;26462.4;1.25837;0
20211125101949640_SVAKOV-R12_snap.fits;1.23101;26526.9;1.31259;0
20211125102111560_SVAKOV-R12_met.fits;1.25326;26496.1;13.3047;0.682667
20211125102049715_SVAKOV-R12_snap.fits;1.37349;26522.5;1.25383;0
20211125102201907_SVAKOV-R12_met.fits;1.34063;26512.2;3.06009;0.341333
20211125102149790_SVAKOV-R12_snap.fits;1.45625;26516.6;1.14632;0
20211125102247475_SVAKOV-R12_met.fits;1.03153;26502;2.67942;0.170667
20211125102258910_SVAKOV-R12_met.fits;1.24255;26496.1;2.63547;0.341333
20211125102249864_SVAKOV-R12_snap.fits;1.37233;26506.3;1.1443;0
20211125102407688_SVAKOV-R12_met.fits;1.11505;26510.7;3.45828;0.170667
20211125102432264_SVAKOV-R12_met.fits;1.2253;26449.2;13.8787;4.608
20211125102349939_SVAKOV-R12_snap.fits;1.37564;26468.3;1.23293;0
20211125102505203_SVAKOV-R12_met.fits;1.27845;26512.2;4.90801;0.170667
20211125102450014_SVAKOV-R12_snap.fits;1.02921;26491.7;1.14451;0
20211125102550088_SVAKOV-R12_snap.fits;1.34304;26531.2;1.13453;0
20211125102659720_SVAKOV-R12_met.fits;1.24264;26463.9;4.10433;0.512
20211125102714056_SVAKOV-R12_met.fits;1.19029;26503.4;2.60408;0.170667
20211125102650163_SVAKOV-R12_snap.fits;1.2505;26449.2;1.35316;0
20211125102828638_SVAKOV-R12_met.fits;1.24895;26543;5.82031;3.072
20211125102750238_SVAKOV-R12_snap.fits;1.49657;26532.7;1.08339;0
20211125102907550_SVAKOV-R12_met.fits;1.30438;26512.2;3.44639;0.170667
20211125102944926_SVAKOV-R12_met.fits;1.35464;26509.3;6.03536;0.341333
20211125102850312_SVAKOV-R12_snap.fits;1.31391;26531.2;1.0329;0
20211125103005918_SVAKOV-R12_met.fits;1.37563;26503.4;2.9814;0.170667
20211125103038515_SVAKOV-R12_met.fits;1.349;26504.9;4.6639;0.170667
20211125102950387_SVAKOV-R12_snap.fits;1.25535;26484.4;1.12049;0
20211125103116062_SVAKOV-R12_met.fits;1.28643;26491.7;6.90461;0.170667
20211125103142856_SVAKOV-R12_met.fits;1.08784;26500.5;3.39982;0.341333
20211125103050462_SVAKOV-R12_snap.fits;1.25213;26480;1.10263;0
20211125103224328_SVAKOV-R12_met.fits;1.10664;26519.5;2.5071;0.512
20211125103229107_SVAKOV-R12_met.fits;1.27448;26456.5;3.08198;0.170667
20211125103150536_SVAKOV-R12_snap.fits;1.39156;26484.4;1.08947;0
20211125103250611_SVAKOV-R12_snap.fits;1.11191;26544.4;1.07604;0
20211125103416798_SVAKOV-R12_met.fits;0.984616;26502;3.98423;0.170667
20211125103421918_SVAKOV-R12_met.fits;1.09446;26500.5;6.41884;0.853333
20211125103350686_SVAKOV-R12_snap.fits;1.20612;26512.2;1.10281;0
20211125103450760_SVAKOV-R12_snap.fits;1.16775;26478.5;1.07907;0
20211125103550835_SVAKOV-R12_snap.fits;1.2585;26485.8;1.05737;0
20211125103702686_SVAKOV-R12_met.fits;1.18327;26515.1;3.85786;0.512
20211125103739550_SVAKOV-R12_met.fits;1.18162;26503.4;5.67879;0.170667
20211125103650910_SVAKOV-R12_snap.fits;1.4011;26493.2;0.806961;0
20211125103752862_SVAKOV-R12_met.fits;1.38681;26497.6;5.4869;0.170667
20211125103750984_SVAKOV-R12_snap.fits;1.08278;26456.5;1.15182;0
20211125103848328_SVAKOV-R12_met.fits;1.04181;26521;12.8488;0.341333
20211125103919731_SVAKOV-R12_met.fits;1.10377;26512.2;4.69326;0.170667
20211125103851059_SVAKOV-R12_snap.fits;1.25152;26496.1;1.02967;0
20211125104011955_SVAKOV-R12_met.fits;1.15103;26494.6;2.3053;0.170667
20211125103951134_SVAKOV-R12_snap.fits;1.32098;26471.2;0.966478;0
20211125104118686_SVAKOV-R12_met.fits;1.18086;26494.6;2.9839;0.170667
20211125104051208_SVAKOV-R12_snap.fits;1.299;26481.4;0.907012;0
20211125104235144_SVAKOV-R12_met.fits;1.19166;26509.3;4.51742;0.170667
20211125104151283_SVAKOV-R12_snap.fits;1.26619;26528.3;0.880739;0
20211125104251358_SVAKOV-R12_met.fits;1.3274;26506.3;3.45658;0.170667
20211125104320371_SVAKOV-R12_met.fits;1.17665;26504.9;3.12871;0.170667
20211125104330440_SVAKOV-R12_met.fits;1.19314;26515.1;2.83801;0.170667
20211125104251358_SVAKOV-R12_snap.fits;1.58432;26449.2;1.20748;0
20211125104414302_SVAKOV-R12_met.fits;1.38071;26503.4;2.76443;0.170667
20211125104416520_SVAKOV-R12_met.fits;1.21242;26502;3.12794;0.170667
20211125104442974_SVAKOV-R12_met.fits;1.12889;26512.2;6.11439;0.170667
20211125104351432_SVAKOV-R12_snap.fits;1.07338;26528.3;1.03391;0
20211125104526664_SVAKOV-R12_met.fits;1.22995;26537.1;2.92921;0.341333
20211125104451507_SVAKOV-R12_snap.fits;1.15694;26488.8;1.28875;0
20211125104555166_SVAKOV-R12_met.fits;1.18526;26504.9;2.47492;1.024
20211125104636638_SVAKOV-R12_met.fits;1.13923;26503.4;2.99918;0.341333
20211125104551582_SVAKOV-R12_snap.fits;1.18837;26477.1;0.691096;0
20211125104651656_SVAKOV-R12_snap.fits;1.34242;26463.9;1.0353;0
20211125104754803_SVAKOV-R12_met.fits;1.32651;26494.6;3.45849;0.170667
20211125104757534_SVAKOV-R12_met.fits;1.17663;26503.4;3.63353;0.170667
20211125104801971_SVAKOV-R12_met.fits;1.31527;26468.3;4.00237;0.512
20211125104751731_SVAKOV-R12_snap.fits;1.25755;26475.6;1.16578;0
20211125104909726_SVAKOV-R12_met.fits;1.32177;26502;2.91992;0.170667
20211125104930547_SVAKOV-R12_met.fits;1.16104;26502;2.63603;0.170667
20211125104948126_SVAKOV-R12_met.fits;1.14989;26493.2;4.63288;0.170667
20211125104851806_SVAKOV-R12_snap.fits;1.53387;26509.3;1.31444;0
20211125104951880_SVAKOV-R12_snap.fits;1.30539;26500.5;1.11446;0
20211125105124894_SVAKOV-R12_met.fits;1.19919;26509.3;2.54886;2.048
20211125105051955_SVAKOV-R12_snap.fits;1.41003;26543;1.2409;0
20211125105152030_SVAKOV-R12_snap.fits;1.17507;26449.2;1.33181;0
20211125105252104_SVAKOV-R12_met.fits;1.30754;26504.9;14.1026;0.512
20211125105252104_SVAKOV-R12_snap.fits;1.28652;26540;1.11169;0
20211125105351667_SVAKOV-R12_met.fits;1.24904;26469.7;3.24126;0.170667
20211125105352179_SVAKOV-R12_snap.fits;1.22678;26494.6;1.28273;0
20211125105451400_SVAKOV-R12_met.fits;1.30273;26516.6;6.21261;0.170667
20211125105534920_SVAKOV-R12_met.fits;1.38004;26506.3;5.57391;0.853333
20211125105452254_SVAKOV-R12_snap.fits;1.24625;26538.6;1.13751;0
20211125105549427_SVAKOV-R12_met.fits;1.0335;26504.9;2.23146;0.170667
20211125105604104_SVAKOV-R12_met.fits;1.20504;26494.6;4.39994;0.512
20211125105620488_SVAKOV-R12_met.fits;1.04564;26528.3;2.52453;0.170667
20211125105628680_SVAKOV-R12_met.fits;1.14553;26543;2.68039;2.90133
20211125105552328_SVAKOV-R12_snap.fits;1.18056;26449.2;1.57069;0
20211125105656158_SVAKOV-R12_met.fits;1.39353;26510.7;3.32149;0.170667
20211125105733363_SVAKOV-R12_met.fits;1.20513;26493.2;3.76124;0.170667
20211125105652403_SVAKOV-R12_snap.fits;1.24212;26493.2;0.999488;0
20211125105752478_SVAKOV-R12_snap.fits;1.25231;26537.1;1.09333;0
20211125105852552_SVAKOV-R12_snap.fits;1.37192;26531.2;1.06361;0
20211125105952627_SVAKOV-R12_snap.fits;1.35589;26494.6;1.03703;0
