# file name; noise; peak f.; mag.; duration
20201105170032343_ALFAPCE-R0_met.fits;1.21868;26497.6;3.95455;0.341333
20201105170034391_ALFAPCE-R0_snap.fits;1.46542;26466.8;1.17193;0
20201105170134466_ALFAPCE-R0_snap.fits;1.53803;26523.9;0.952413;0
20201105170234541_ALFAPCE-R0_snap.fits;1.23866;26449.2;0.814494;0
20201105170345709_ALFAPCE-R0_met.fits;1.50192;26507.8;3.78519;0.512
20201105170334615_ALFAPCE-R0_snap.fits;1.37602;26450.7;1.05208;0
20201105170435885_ALFAPCE-R0_met.fits;1.33424;26490.2;3.19022;0.170667
20201105170434690_ALFAPCE-R0_snap.fits;1.64288;26518.1;1.29371;0
20201105170534765_ALFAPCE-R0_snap.fits;1.46276;26543;1.21611;0
20201105170634839_ALFAPCE-R0_snap.fits;1.22514;26522.5;1.10897;0
20201105170734914_ALFAPCE-R0_snap.fits;1.35161;26474.1;0.933452;0
20201105170915778_ALFAPCE-R0_met.fits;1.25388;26507.8;2.67032;0.170667
20201105170920386_ALFAPCE-R0_met.fits;1.61681;26503.4;4.06301;6.31467
20201105170834989_ALFAPCE-R0_snap.fits;1.20912;26531.2;1.26175;0
20201105170949058_ALFAPCE-R0_met.fits;1.12341;26491.7;2.93975;0.170667
20201105170935063_ALFAPCE-R0_snap.fits;1.47621;26513.7;1.1688;0
20201105171035138_ALFAPCE-R0_snap.fits;1.31508;26541.5;1.46002;0
20201105171135213_ALFAPCE-R0_snap.fits;1.22794;26515.1;1.40121;0
20201105171235287_ALFAPCE-R0_snap.fits;1.2323;26456.5;1.21293;0
20201105171422295_ALFAPCE-R0_met.fits;1.36702;26499;3.10738;0.170667
20201105171424514_ALFAPCE-R0_met.fits;1.33123;26507.8;6.26615;0.341333
20201105171335362_ALFAPCE-R0_snap.fits;1.63145;26468.3;1.22423;0
20201105171435437_ALFAPCE-R0_snap.fits;1.51622;26487.3;1.10992;0
20201105171558893_ALFAPCE-R0_met.fits;1.33307;26493.2;2.8526;0.170667
20201105171535511_ALFAPCE-R0_snap.fits;1.3621;26526.9;0.990666;0
20201105171635586_ALFAPCE-R0_snap.fits;1.29348;26485.8;1.32434;0
20201105171735661_ALFAPCE-R0_snap.fits;1.44694;26480;1.17969;0
20201105171835735_ALFAPCE-R0_snap.fits;1.52492;26482.9;1.04228;0
20201105171935810_ALFAPCE-R0_snap.fits;1.67654;26519.5;1.28215;0
20201105172035885_ALFAPCE-R0_snap.fits;1.53178;26529.8;1.19578;0
20201105172135959_ALFAPCE-R0_snap.fits;1.65207;26543;1.23218;0
20201105172251906_ALFAPCE-R0_met.fits;1.54258;26510.7;8.10983;0.512
20201105172236034_ALFAPCE-R0_snap.fits;1.44124;26477.1;1.34636;0
20201105172344301_ALFAPCE-R0_met.fits;1.28573;26490.2;5.24147;0.170667
20201105172336109_ALFAPCE-R0_snap.fits;1.58883;26528.3;1.25172;0
20201105172436183_ALFAPCE-R0_snap.fits;1.64611;26504.9;1.13016;0
20201105172536258_ALFAPCE-R0_snap.fits;1.45806;26513.7;1.08898;0
20201105172636333_ALFAPCE-R0_snap.fits;1.3008;26465.3;1.51245;0
20201105172736407_ALFAPCE-R0_snap.fits;1.47635;26528.3;0.935132;0
20201105172836482_ALFAPCE-R0_snap.fits;1.61563;26528.3;1.09384;0
20201105172936557_ALFAPCE-R0_snap.fits;1.49928;26547.4;1.09171;0
20201105173036631_ALFAPCE-R0_snap.fits;1.47243;26532.7;1.25178;0
20201105173136706_ALFAPCE-R0_snap.fits;1.25914;26502;1.17483;0
20201105173236781_ALFAPCE-R0_snap.fits;1.36879;26493.2;1.15282;0
20201105173336855_ALFAPCE-R0_snap.fits;1.44402;26547.4;1.48068;0
20201105173436759_ALFAPCE-R0_met.fits;1.47474;26512.2;4.7536;0.512
20201105173436930_ALFAPCE-R0_snap.fits;1.31268;26545.9;1.05846;0
20201105173550146_ALFAPCE-R0_met.fits;1.37507;26507.8;4.83146;0.341333
20201105173537005_ALFAPCE-R0_snap.fits;1.6023;26450.7;1.10698;0
20201105173637079_ALFAPCE-R0_snap.fits;1.50834;26494.6;1.07206;0
20201105173737154_ALFAPCE-R0_snap.fits;1.39357;26459.5;1.38831;0
20201105173837229_ALFAPCE-R0_snap.fits;1.59161;26485.8;1.14803;0
20201105174014679_ALFAPCE-R0_met.fits;1.41422;26512.2;4.64177;0.341333
20201105173937303_ALFAPCE-R0_snap.fits;1.33727;26462.4;1.40267;0
20201105174037378_ALFAPCE-R0_snap.fits;1.41572;26521;1.25429;0
20201105174137453_ALFAPCE-R0_snap.fits;1.39367;26493.2;1.05745;0
20201105174237527_ALFAPCE-R0_snap.fits;1.26576;26499;1.57581;0
20201105174337602_ALFAPCE-R0_snap.fits;1.36405;26500.5;1.25213;0
20201105174503789_ALFAPCE-R0_met.fits;1.23421;26488.8;2.8279;0.341333
20201105174520173_ALFAPCE-R0_met.fits;1.51719;26510.7;6.30966;0.341333
20201105174437677_ALFAPCE-R0_snap.fits;1.44706;26534.2;1.45924;0
20201105174537751_ALFAPCE-R0_snap.fits;1.72266;26496.1;1.1669;0
20201105174637826_ALFAPCE-R0_snap.fits;1.49565;26466.8;1.48466;0
20201105174737901_ALFAPCE-R0_snap.fits;1.53162;26475.6;1.16826;0
20201105174837975_ALFAPCE-R0_snap.fits;1.28376;26537.1;1.05277;0
20201105174938050_ALFAPCE-R0_snap.fits;1.29299;26480;1.45672;0
20201105175105431_ALFAPCE-R0_met.fits;1.44114;26485.8;3.02453;0.170667
20201105175038125_ALFAPCE-R0_snap.fits;1.35016;26523.9;1.03139;0
20201105175138199_ALFAPCE-R0_snap.fits;1.29587;26468.3;1.31476;0
20201105175327767_ALFAPCE-R0_met.fits;1.4506;26488.8;3.17074;0.170667
20201105175238274_ALFAPCE-R0_snap.fits;1.37249;26545.9;1.10893;0
20201105175338349_ALFAPCE-R0_snap.fits;1.39919;26545.9;1.33208;0
20201105175438423_ALFAPCE-R0_snap.fits;1.35417;26500.5;1.64071;0
20201105175536962_ALFAPCE-R0_met.fits;1.43415;26496.1;4.19627;2.048
20201105175538498_ALFAPCE-R0_snap.fits;1.47828;26463.9;1.3609;0
20201105175638573_ALFAPCE-R0_snap.fits;1.35454;26491.7;1.26545;0
20201105175738647_ALFAPCE-R0_snap.fits;1.48094;26480;1.32577;0
20201105175838722_ALFAPCE-R0_snap.fits;1.44454;26502;1.30424;0
20201105175938797_ALFAPCE-R0_snap.fits;1.19511;26478.5;1.08441;0
