# file name; noise; peak f.; mag.; duration
20201105120001069_ALFAPCE-R0_met.fits;1.24221;26485.8;3.522;0.853333
20201105120033666_ALFAPCE-R0_met.fits;1.45834;26491.7;3.96899;0.170667
20201105120045613_ALFAPCE-R0_met.fits;1.35533;26496.1;4.87071;0.341333
20201105120011991_ALFAPCE-R0_snap.fits;1.13856;26512.2;1.06227;0
20201105120112066_ALFAPCE-R0_snap.fits;1.37124;26541.5;1.13679;0
20201105120212141_ALFAPCE-R0_snap.fits;1.45809;26475.6;1.32081;0
20201105120312215_ALFAPCE-R0_snap.fits;1.44654;26512.2;1.09459;0
20201105120412290_ALFAPCE-R0_snap.fits;1.33273;26481.4;1.40522;0
20201105120512365_ALFAPCE-R0_snap.fits;1.64483;26544.4;1.24598;0
20201105120609026_ALFAPCE-R0_met.fits;1.3267;26509.3;3.05521;0.170667
20201105120615511_ALFAPCE-R0_met.fits;1.25229;26506.3;3.75284;0.170667
20201105120628141_ALFAPCE-R0_met.fits;1.54555;26490.2;3.48285;0.170667
20201105120642306_ALFAPCE-R0_met.fits;1.19202;26513.7;3.65689;0.341333
20201105120612439_ALFAPCE-R0_snap.fits;1.19562;26491.7;1.23211;0
20201105120712514_ALFAPCE-R0_snap.fits;1.3282;26491.7;1.34477;0
20201105120812589_ALFAPCE-R0_snap.fits;1.26639;26526.9;0.941268;0
20201105120912663_ALFAPCE-R0_snap.fits;1.48196;26512.2;2.56591;0
20201105121011031_ALFAPCE-R0_met.fits;1.57447;26512.2;3.91214;0.170667
20201105121012738_ALFAPCE-R0_snap.fits;1.56723;26515.1;1.55383;0
20201105121112813_ALFAPCE-R0_snap.fits;1.3566;26477.1;1.25428;0
20201105121220397_ALFAPCE-R0_met.fits;1.3979;26504.9;5.33147;0.341333
20201105121223469_ALFAPCE-R0_met.fits;1.48074;26465.3;3.18402;0.170667
20201105121256407_ALFAPCE-R0_met.fits;1.30838;26523.9;4.29635;0.170667
20201105121212887_ALFAPCE-R0_snap.fits;1.45473;26458;1.53054;0
20201105121310743_ALFAPCE-R0_met.fits;1.09488;26531.2;4.06074;0.170667
20201105121312962_ALFAPCE-R0_snap.fits;1.30365;26452.1;1.36575;0
20201105121413037_ALFAPCE-R0_snap.fits;1.26894;26474.1;0.934848;0
20201105121513111_ALFAPCE-R0_snap.fits;1.39264;26516.6;0.990047;0
20201105121639981_ALFAPCE-R0_met.fits;1.31705;26509.3;6.06312;0.341333
20201105121613186_ALFAPCE-R0_snap.fits;1.34976;26526.9;1.10163;0
20201105121713261_ALFAPCE-R0_snap.fits;1.30205;26496.1;1.41641;0
20201105121813335_ALFAPCE-R0_snap.fits;1.67299;26463.9;1.18695;0
20201105121950786_ALFAPCE-R0_met.fits;1.49972;26522.5;3.20485;0.170667
20201105121913410_ALFAPCE-R0_snap.fits;1.42165;26534.2;1.37369;0
20201105122013485_ALFAPCE-R0_snap.fits;1.34183;26481.4;1.26877;0
20201105122113559_ALFAPCE-R0_snap.fits;1.3149;26540;1.50685;0
20201105122227629_ALFAPCE-R0_met.fits;1.21626;26496.1;5.77135;0.853333
20201105122213634_ALFAPCE-R0_snap.fits;1.52421;26485.8;1.42343;0
20201105122313709_ALFAPCE-R0_snap.fits;1.34559;26463.9;1.50553;0
20201105122413783_ALFAPCE-R0_snap.fits;1.55463;26487.3;1.25405;0
20201105122545261_ALFAPCE-R0_met.fits;1.41114;26507.8;5.20402;0.341333
20201105122513858_ALFAPCE-R0_snap.fits;1.4229;26466.8;1.53753;0
20201105122613933_ALFAPCE-R0_snap.fits;1.1977;26543;1.15542;0
20201105122714007_ALFAPCE-R0_snap.fits;1.44022;26538.6;1.35213;0
20201105122814082_ALFAPCE-R0_snap.fits;1.26615;26481.4;1.26879;0
20201105122914157_ALFAPCE-R0_snap.fits;1.18047;26534.2;1.20801;0
20201105123057581_ALFAPCE-R0_met.fits;1.35087;26507.8;12.4973;0.341333
20201105123014231_ALFAPCE-R0_snap.fits;1.33769;26497.6;1.36691;0
20201105123114306_ALFAPCE-R0_snap.fits;1.45026;26460.9;1.20832;0
20201105123214381_ALFAPCE-R0_snap.fits;1.46592;26459.5;1.14067;0
20201105123314455_ALFAPCE-R0_snap.fits;1.10525;26526.9;1.13714;0
20201105123433303_ALFAPCE-R0_met.fits;1.45877;26522.5;3.22569;0.341333
20201105123414530_ALFAPCE-R0_snap.fits;1.53512;26478.5;1.21814;0
20201105123514605_ALFAPCE-R0_snap.fits;1.31311;26526.9;1.3015;0
20201105123652909_ALFAPCE-R0_met.fits;1.41769;26499;5.09791;0.170667
20201105123614679_ALFAPCE-R0_snap.fits;1.3356;26544.4;1.20141;0
20201105123802029_ALFAPCE-R0_met.fits;1.26456;26500.5;6.562;0.170667
20201105123714754_ALFAPCE-R0_snap.fits;1.18464;26516.6;1.04726;0
20201105123827970_ALFAPCE-R0_met.fits;1.42706;26496.1;4.30165;0.170667
20201105123842477_ALFAPCE-R0_met.fits;1.1801;26510.7;2.87396;0.170667
20201105123814829_ALFAPCE-R0_snap.fits;1.30188;26526.9;1.12517;0
20201105123914903_ALFAPCE-R0_snap.fits;1.36458;26506.3;0.975055;0
20201105124034434_ALFAPCE-R0_met.fits;1.1956;26488.8;3.61762;0.341333
20201105124040407_ALFAPCE-R0_met.fits;1.23985;26496.1;10.4269;0.341333
20201105124051159_ALFAPCE-R0_met.fits;1.38969;26519.5;3.86729;0.170667
20201105124014978_ALFAPCE-R0_snap.fits;1.44417;26460.9;1.31719;0
20201105124152599_ALFAPCE-R0_met.fits;1.24339;26507.8;3.17458;0.170667
20201105124115053_ALFAPCE-R0_snap.fits;1.29558;26535.6;1.32;0
20201105124215127_ALFAPCE-R0_snap.fits;1.30197;26545.9;1.18745;0
20201105124315202_ALFAPCE-R0_snap.fits;1.56388;26535.6;1.19014;0
20201105124415277_ALFAPCE-R0_snap.fits;1.39847;26521;1.5861;0
20201105124525421_ALFAPCE-R0_met.fits;1.47002;26509.3;5.91934;0.512
20201105124515351_ALFAPCE-R0_snap.fits;1.38665;26545.9;1.29783;0
20201105124648706_ALFAPCE-R0_met.fits;1.14141;26485.8;3.09512;0.170667
20201105124711405_ALFAPCE-R0_met.fits;1.21392;26500.5;2.76334;0.170667
20201105124615426_ALFAPCE-R0_snap.fits;1.61316;26544.4;1.14584;0
20201105124727959_ALFAPCE-R0_met.fits;1.47101;26497.6;3.89157;0.170667
20201105124715501_ALFAPCE-R0_snap.fits;1.38592;26529.8;1.20324;0
20201105124906093_ALFAPCE-R0_met.fits;1.49572;26512.2;3.03994;0.170667
20201105124815575_ALFAPCE-R0_snap.fits;1.23564;26458;1.26329;0
20201105124936471_ALFAPCE-R0_met.fits;1.51642;26491.7;10.3858;0.512
20201105124915650_ALFAPCE-R0_snap.fits;1.26775;26469.7;1.49839;0
20201105125030402_ALFAPCE-R0_met.fits;1.33578;26499;11.1593;0.341333
20201105125015725_ALFAPCE-R0_snap.fits;1.51574;26494.6;1.05461;0
20201105125144130_ALFAPCE-R0_met.fits;1.28615;26500.5;3.07042;0.341333
20201105125115799_ALFAPCE-R0_snap.fits;1.37451;26500.5;1.16734;0
20201105125215874_ALFAPCE-R0_snap.fits;1.28304;26526.9;1.44779;0
20201105125315949_ALFAPCE-R0_snap.fits;1.50334;26463.9;1.27612;0
20201105125455618_ALFAPCE-R0_met.fits;1.41481;26513.7;8.0071;0.341333
20201105125416023_ALFAPCE-R0_snap.fits;1.57293;26506.3;1.58308;0
20201105125516098_ALFAPCE-R0_snap.fits;1.56561;26466.8;1.36169;0
20201105125616173_ALFAPCE-R0_snap.fits;1.42399;26500.5;1.18693;0
20201105125716247_ALFAPCE-R0_snap.fits;1.26568;26515.1;1.30046;0
20201105125813079_ALFAPCE-R0_met.fits;1.53593;26502;4.69856;0.170667
20201105125816322_ALFAPCE-R0_snap.fits;1.32635;26480;1.19355;0
20201105125916397_ALFAPCE-R0_snap.fits;1.66815;26513.7;1.3207;0
