# file name; noise; peak f.; mag.; duration
20201105210035245_ALFAPCE-R0_met.fits;1.50864;26503.4;3.73547;0.170667
20201105210052311_ALFAPCE-R0_snap.fits;1.35778;26460.9;1.13961;0
20201105210200407_ALFAPCE-R0_met.fits;1.63097;26497.6;4.51982;0.853333
20201105210152386_ALFAPCE-R0_snap.fits;1.30617;26449.2;1.55575;0
20201105210252461_ALFAPCE-R0_snap.fits;1.42774;26491.7;1.15697;0
20201105210352535_ALFAPCE-R0_snap.fits;1.32663;26455.1;1.42495;0
20201105210511213_ALFAPCE-R0_met.fits;1.45424;26491.7;3.14201;0.170667
20201105210452610_ALFAPCE-R0_snap.fits;1.35111;26485.8;1.11966;0
20201105210611970_ALFAPCE-R0_met.fits;1.43873;26521;4.84874;0.170667
20201105210552685_ALFAPCE-R0_snap.fits;1.46245;26452.1;1.41335;0
20201105210652759_ALFAPCE-R0_snap.fits;1.4221;26497.6;1.25199;0
20201105210752834_ALFAPCE-R0_snap.fits;1.51133;26510.7;1.26944;0
20201105210852909_ALFAPCE-R0_snap.fits;1.32469;26507.8;1.08309;0
20201105210952983_ALFAPCE-R0_snap.fits;1.46942;26503.4;1.15796;0
20201105211053058_ALFAPCE-R0_snap.fits;1.51349;26503.4;1.30507;0
20201105211153133_ALFAPCE-R0_snap.fits;1.48953;26534.2;1.17948;0
20201105211253207_ALFAPCE-R0_snap.fits;1.56449;26491.7;1.34033;0
20201105211353282_ALFAPCE-R0_snap.fits;1.4421;26456.5;1.43319;0
20201105211453357_ALFAPCE-R0_snap.fits;1.25947;26496.1;1.38025;0
20201105211557527_ALFAPCE-R0_met.fits;1.36968;26494.6;7.81625;0.170667
20201105211611010_ALFAPCE-R0_met.fits;1.31342;26497.6;3.12046;0.170667
20201105211625346_ALFAPCE-R0_met.fits;1.57468;26500.5;3.21827;0.170667
20201105211553431_ALFAPCE-R0_snap.fits;1.39477;26518.1;1.23924;0
20201105211653506_ALFAPCE-R0_snap.fits;1.20348;26456.5;1.20694;0
20201105211753581_ALFAPCE-R0_snap.fits;1.4541;26459.5;1.1346;0
20201105211930690_ALFAPCE-R0_met.fits;1.26102;26504.9;3.22053;0.341333
20201105211853655_ALFAPCE-R0_snap.fits;1.51511;26545.9;0.877893;0
20201105212035202_ALFAPCE-R0_met.fits;1.35075;26519.5;5.69392;0.341333
20201105211953730_ALFAPCE-R0_snap.fits;1.26273;26512.2;1.79203;0
20201105212138690_ALFAPCE-R0_met.fits;1.10665;26497.6;5.09869;0.341333
20201105212053805_ALFAPCE-R0_snap.fits;1.1753;26503.4;1.35457;0
20201105212245421_ALFAPCE-R0_met.fits;1.2123;26500.5;3.64937;0.341333
20201105212153879_ALFAPCE-R0_snap.fits;1.29277;26484.4;1.66422;0
20201105212253954_ALFAPCE-R0_snap.fits;1.44662;26541.5;1.09052;0
20201105212354029_ALFAPCE-R0_snap.fits;1.41871;26459.5;1.20569;0
20201105212530285_ALFAPCE-R0_met.fits;1.37704;26499;5.10976;0.341333
20201105212454103_ALFAPCE-R0_snap.fits;1.1629;26472.7;1.12443;0
20201105212629677_ALFAPCE-R0_met.fits;1.35078;26491.7;8.40856;0.170667
20201105212554178_ALFAPCE-R0_snap.fits;1.28682;26452.1;1.05787;0
20201105212726509_ALFAPCE-R0_met.fits;1.3657;26478.5;11.9646;3.75467
20201105212654253_ALFAPCE-R0_snap.fits;1.17655;26462.4;1.39719;0
20201105212813271_ALFAPCE-R0_met.fits;1.18236;26500.5;7.73756;0.512
20201105212754327_ALFAPCE-R0_snap.fits;1.37836;26521;1.07511;0
20201105212854402_ALFAPCE-R0_snap.fits;1.42889;26500.5;1.4056;0
20201105212954477_ALFAPCE-R0_snap.fits;1.43098;26477.1;1.30679;0
20201105213054551_ALFAPCE-R0_snap.fits;1.09718;26465.3;0.993548;0
20201105213244290_ALFAPCE-R0_met.fits;1.51865;26509.3;3.20848;0.512
20201105213154626_ALFAPCE-R0_snap.fits;1.08706;26453.6;1.63068;0
20201105213258626_ALFAPCE-R0_met.fits;1.26485;26516.6;5.04855;0.170667
20201105213254701_ALFAPCE-R0_snap.fits;1.33081;26545.9;1.36869;0
20201105213354775_ALFAPCE-R0_snap.fits;1.25943;26484.4;1.46542;0
20201105213454850_ALFAPCE-R0_snap.fits;1.21637;26474.1;1.2285;0
20201105213616258_ALFAPCE-R0_met.fits;1.26455;26481.4;2.58021;0.341333
20201105213554925_ALFAPCE-R0_snap.fits;1.21294;26459.5;1.49003;0
20201105213654999_ALFAPCE-R0_snap.fits;1.32395;26518.1;0.873579;0
20201105213755074_ALFAPCE-R0_snap.fits;1.27919;26458;1.08656;0
20201105213855149_ALFAPCE-R0_snap.fits;1.15885;26544.4;1.31481;0
20201105213959319_ALFAPCE-R0_met.fits;1.20148;26500.5;2.54778;0.170667
20201105213955223_ALFAPCE-R0_snap.fits;1.67577;26525.4;1.53846;0
20201105214055298_ALFAPCE-R0_snap.fits;1.40517;26535.6;1.21046;0
20201105214203735_ALFAPCE-R0_met.fits;1.64959;26502;3.69568;0.341333
20201105214212098_ALFAPCE-R0_met.fits;1.30373;26497.6;5.16042;0.170667
20201105214155373_ALFAPCE-R0_snap.fits;1.26989;26488.8;1.16275;0
20201105214255447_ALFAPCE-R0_snap.fits;1.29317;26482.9;1.52588;0
20201105214355522_ALFAPCE-R0_snap.fits;1.25745;26459.5;1.48017;0
20201105214455597_ALFAPCE-R0_snap.fits;1.34879;26516.6;1.02023;0
20201105214555671_ALFAPCE-R0_snap.fits;1.40646;26462.4;1.22257;0
20201105214655746_ALFAPCE-R0_snap.fits;1.46048;26503.4;1.14688;0
20201105214755821_ALFAPCE-R0_snap.fits;1.21382;26537.1;1.20756;0
20201105214937538_ALFAPCE-R0_met.fits;1.52306;26506.3;7.58946;0.341333
20201105214855895_ALFAPCE-R0_snap.fits;1.53699;26538.6;1.19366;0
20201105214955970_ALFAPCE-R0_snap.fits;1.18663;26504.9;1.07668;0
20201105215056045_ALFAPCE-R0_snap.fits;1.30959;26526.9;1.38777;0
20201105215217794_ALFAPCE-R0_met.fits;1.43196;26500.5;4.80171;0.170667
20201105215156119_ALFAPCE-R0_snap.fits;1.44377;26540;1.38141;0
20201105215256194_ALFAPCE-R0_snap.fits;1.34107;26516.6;1.37568;0
20201105215356269_ALFAPCE-R0_snap.fits;1.41291;26515.1;1.18236;0
20201105215456343_ALFAPCE-R0_snap.fits;1.32257;26523.9;1.46966;0
20201105215619458_ALFAPCE-R0_met.fits;1.3187;26515.1;4.47391;0.170667
20201105215646082_ALFAPCE-R0_met.fits;1.39772;26504.9;4.55085;0.341333
20201105215556418_ALFAPCE-R0_snap.fits;1.31469;26499;1.23432;0
20201105215656493_ALFAPCE-R0_snap.fits;1.60683;26510.7;1.31164;0
20201105215836674_ALFAPCE-R0_met.fits;1.35065;26516.6;3.83969;0.170667
20201105215756567_ALFAPCE-R0_snap.fits;1.52218;26543;1.01573;0
20201105215856642_ALFAPCE-R0_snap.fits;1.33867;26502;1.38323;0
20201105215956717_ALFAPCE-R0_snap.fits;1.49305;26541.5;1.52213;0
