# file name; noise; peak f.; mag.; duration
20201105110004269_ALFAPCE-R0_met.fits;1.42578;26496.1;5.01878;0.170667
20201105110056151_ALFAPCE-R0_met.fits;1.45466;26493.2;11.0929;0.341333
20201105110007511_ALFAPCE-R0_snap.fits;1.49905;26471.2;1.38103;0
20201105110107586_ALFAPCE-R0_snap.fits;1.37214;26528.3;1.22468;0
20201105110207661_ALFAPCE-R0_snap.fits;1.37274;26540;1.294;0
20201105110329410_ALFAPCE-R0_met.fits;1.35589;26493.2;3.24267;0.170667
20201105110307735_ALFAPCE-R0_snap.fits;1.25701;26485.8;1.00681;0
20201105110407810_ALFAPCE-R0_snap.fits;1.42252;26484.4;1.38638;0
20201105110507885_ALFAPCE-R0_snap.fits;1.31836;26474.1;0.878558;0
20201105110626391_ALFAPCE-R0_met.fits;1.25722;26500.5;5.86608;0.341333
20201105110607959_ALFAPCE-R0_snap.fits;1.42902;26480;1.28363;0
20201105110708034_ALFAPCE-R0_snap.fits;1.42573;26487.3;1.20561;0
20201105110808109_ALFAPCE-R0_snap.fits;1.33951;26449.2;0.968693;0
20201105110908183_ALFAPCE-R0_snap.fits;1.34736;26463.9;1.27913;0
20201105111051778_ALFAPCE-R0_met.fits;1.25901;26493.2;2.68596;0.170667
20201105111008258_ALFAPCE-R0_snap.fits;1.23444;26512.2;1.14758;0
20201105111146050_ALFAPCE-R0_met.fits;1.27323;26503.4;2.95588;0.170667
20201105111108333_ALFAPCE-R0_snap.fits;1.31209;26540;1.34134;0
20201105111208407_ALFAPCE-R0_snap.fits;1.1739;26484.4;1.08101;0
20201105111323842_ALFAPCE-R0_met.fits;1.52598;26499;5.88687;0.170667
20201105111308482_ALFAPCE-R0_snap.fits;1.50801;26478.5;1.23327;0
20201105111429549_ALFAPCE-R0_met.fits;1.29614;26499;4.20652;0.341333
20201105111408557_ALFAPCE-R0_snap.fits;1.30611;26535.6;1.41091;0
20201105111527575_ALFAPCE-R0_met.fits;1.20953;26500.5;2.67781;0.170667
20201105111508631_ALFAPCE-R0_snap.fits;1.43443;26475.6;1.22842;0
20201105111608706_ALFAPCE-R0_snap.fits;1.20597;26521;1.37172;0
20201105111708781_ALFAPCE-R0_snap.fits;1.35807;26458;1.23068;0
20201105111849645_ALFAPCE-R0_met.fits;1.28735;26491.7;7.69241;0.341333
20201105111808855_ALFAPCE-R0_snap.fits;1.54172;26490.2;1.24041;0
20201105111908930_ALFAPCE-R0_snap.fits;1.35258;26487.3;1.1875;0
20201105112023170_ALFAPCE-R0_met.fits;1.365;26503.4;7.57624;2.38933
20201105112009005_ALFAPCE-R0_snap.fits;1.54966;26488.8;1.3115;0
20201105112155330_ALFAPCE-R0_met.fits;1.1894;26504.9;22.8061;0.341333
20201105112158231_ALFAPCE-R0_met.fits;1.52159;26499;3.2402;0.170667
20201105112109079_ALFAPCE-R0_snap.fits;1.19782;26465.3;1.13948;0
20201105112210007_ALFAPCE-R0_met.fits;1.3737;26494.6;3.68478;0.170667
20201105112227415_ALFAPCE-R0_met.fits;1.47126;26500.5;5.64652;0.170667
20201105112209154_ALFAPCE-R0_snap.fits;1.37091;26540;1.0221;0
20201105112356162_ALFAPCE-R0_met.fits;1.49349;26494.6;4.05117;0.170667
20201105112309229_ALFAPCE-R0_snap.fits;1.31411;26452.1;0.893795;0
20201105112409303_ALFAPCE-R0_snap.fits;1.36932;26529.8;1.28052;0
20201105112509378_ALFAPCE-R0_snap.fits;1.29444;26487.3;1.06807;0
20201105112609453_ALFAPCE-R0_snap.fits;1.57166;26537.1;1.27224;0
20201105112709527_ALFAPCE-R0_snap.fits;1.61724;26487.3;1.05943;0
20201105112852098_ALFAPCE-R0_met.fits;1.46719;26502;3.53979;0.512
20201105112809602_ALFAPCE-R0_snap.fits;1.42248;26487.3;1.54046;0
20201105113004461_ALFAPCE-R0_met.fits;1.55482;26506.3;10.3689;0.341333
20201105112909677_ALFAPCE-R0_snap.fits;1.76647;26529.8;1.64643;0
20201105113009751_ALFAPCE-R0_snap.fits;1.56398;26509.3;1.42869;0
20201105113109826_ALFAPCE-R0_snap.fits;1.5698;26482.9;1.26072;0
20201105113209901_ALFAPCE-R0_snap.fits;1.48451;26466.8;1.46727;0
20201105113309975_ALFAPCE-R0_snap.fits;1.52051;26518.1;1.55717;0
20201105113410050_ALFAPCE-R0_snap.fits;1.30244;26547.4;1.3988;0
20201105113519511_ALFAPCE-R0_met.fits;1.37739;26493.2;5.05301;0.170667
20201105113538114_ALFAPCE-R0_met.fits;1.53308;26494.6;3.26377;0.170667
20201105113510125_ALFAPCE-R0_snap.fits;1.51511;26523.9;1.47744;0
20201105113635117_ALFAPCE-R0_met.fits;1.40605;26490.2;3.12564;0.170667
20201105113610199_ALFAPCE-R0_snap.fits;1.47264;26491.7;1.9852;0
20201105113710274_ALFAPCE-R0_snap.fits;1.435;26516.6;1.18137;0
20201105113810349_ALFAPCE-R0_snap.fits;1.33225;26506.3;1.2036;0
20201105113910423_ALFAPCE-R0_snap.fits;1.38098;26459.5;1.28202;0
20201105114050263_ALFAPCE-R0_met.fits;1.5554;26502;6.30461;0.170667
20201105114105453_ALFAPCE-R0_met.fits;1.49345;26490.2;3.09472;0.512
20201105114010498_ALFAPCE-R0_snap.fits;1.42676;26477.1;1.13427;0
20201105114204845_ALFAPCE-R0_met.fits;1.36635;26503.4;2.93906;0.170667
20201105114110573_ALFAPCE-R0_snap.fits;1.29809;26482.9;1.04682;0
20201105114210647_ALFAPCE-R0_snap.fits;1.63131;26485.8;1.24335;0
20201105114310722_ALFAPCE-R0_snap.fits;1.5388;26490.2;0.913006;0
20201105114431618_ALFAPCE-R0_met.fits;1.27911;26499;3.3234;0.170667
20201105114445101_ALFAPCE-R0_met.fits;1.15449;26499;2.43338;0.341333
20201105114410797_ALFAPCE-R0_snap.fits;1.31475;26507.8;1.01203;0
20201105114510871_ALFAPCE-R0_snap.fits;1.3747;26488.8;1.01506;0
20201105114610946_ALFAPCE-R0_snap.fits;1.01135;26487.3;1.52175;0
20201105114736621_ALFAPCE-R0_met.fits;1.44321;26496.1;16.3007;0.512
20201105114711021_ALFAPCE-R0_snap.fits;1.2531;26490.2;1.18589;0
20201105114843351_ALFAPCE-R0_met.fits;1.39018;26456.5;5.92118;0.341333
20201105114811095_ALFAPCE-R0_snap.fits;1.19168;26521;1.48424;0
20201105114911170_ALFAPCE-R0_snap.fits;1.34141;26490.2;1.16654;0
20201105115011245_ALFAPCE-R0_snap.fits;1.32479;26496.1;1.18835;0
20201105115204909_ALFAPCE-R0_met.fits;1.52411;26507.8;12.4632;0.341333
20201105115111319_ALFAPCE-R0_snap.fits;1.09258;26540;1.18137;0
20201105115210370_ALFAPCE-R0_met.fits;1.19881;26496.1;3.22907;0.170667
20201105115239895_ALFAPCE-R0_met.fits;1.20456;26478.5;3.28376;0.170667
20201105115211394_ALFAPCE-R0_snap.fits;1.45369;26449.2;1.21083;0
20201105115311469_ALFAPCE-R0_snap.fits;1.37129;26531.2;1.16177;0
20201105115411543_ALFAPCE-R0_snap.fits;1.4917;26521;0.749232;0
20201105115602135_ALFAPCE-R0_met.fits;1.17404;26497.6;3.74873;0.170667
20201105115511618_ALFAPCE-R0_snap.fits;1.28178;26500.5;1.33524;0
20201105115611693_ALFAPCE-R0_snap.fits;1.52663;26469.7;1.22657;0
20201105115731565_ALFAPCE-R0_met.fits;1.29709;26497.6;5.7745;0.341333
20201105115800749_ALFAPCE-R0_met.fits;1.58916;26506.3;14.6018;0.341333
20201105115711767_ALFAPCE-R0_snap.fits;1.35576;26537.1;1.20641;0
20201105115811842_ALFAPCE-R0_snap.fits;1.34933;26462.4;0.836481;0
20201105115911917_ALFAPCE-R0_snap.fits;1.61661;26459.5;1.30601;0
