# file name; noise; peak f.; mag.; duration
20201105020027266_ALFAPCE-R0_snap.fits;1.41491;26462.4;1.23623;0
20201105020127341_ALFAPCE-R0_snap.fits;1.21193;26525.4;1.33601;0
20201105020254722_ALFAPCE-R0_met.fits;1.3971;26518.1;6.39813;0.170667
20201105020227415_ALFAPCE-R0_snap.fits;1.09196;26535.6;1.07672;0
20201105020413741_ALFAPCE-R0_met.fits;1.54952;26502;3.57074;0.341333
20201105020327490_ALFAPCE-R0_snap.fits;1.48768;26478.5;1.32699;0
20201105020427565_ALFAPCE-R0_snap.fits;1.40306;26462.4;1.1146;0
20201105020527639_ALFAPCE-R0_snap.fits;1.21125;26543;1.12716;0
20201105020627714_ALFAPCE-R0_snap.fits;1.43612;26477.1;0.858798;0
20201105020727789_ALFAPCE-R0_snap.fits;1.32156;26493.2;1.12795;0
20201105020827863_ALFAPCE-R0_snap.fits;1.36284;26531.2;0.918732;0
20201105020927938_ALFAPCE-R0_snap.fits;1.16416;26487.3;1.29886;0
20201105021039789_ALFAPCE-R0_met.fits;1.33828;26507.8;5.68082;0.682667
20201105021028013_ALFAPCE-R0_snap.fits;1.42387;26538.6;1.31377;0
20201105021152493_ALFAPCE-R0_met.fits;1.47723;26484.4;6.67263;0.341333
20201105021128087_ALFAPCE-R0_snap.fits;1.2637;26507.8;1.55066;0
20201105021228162_ALFAPCE-R0_snap.fits;1.37929;26510.7;1.26914;0
20201105021328237_ALFAPCE-R0_snap.fits;1.29406;26515.1;1.10309;0
20201105021428311_ALFAPCE-R0_snap.fits;1.42102;26521;1.02495;0
20201105021528386_ALFAPCE-R0_snap.fits;1.40729;26537.1;1.59958;0
20201105021715394_ALFAPCE-R0_met.fits;1.50292;26509.3;8.79717;0.341333
20201105021628461_ALFAPCE-R0_snap.fits;1.58688;26482.9;1.13284;0
20201105021730413_ALFAPCE-R0_met.fits;1.46485;26502;3.44389;0.170667
20201105021728535_ALFAPCE-R0_snap.fits;1.38649;26502;1.09544;0
20201105021906498_ALFAPCE-R0_met.fits;1.03658;26466.8;4.09262;1.024
20201105021828610_ALFAPCE-R0_snap.fits;1.34637;26531.2;1.00527;0
20201105021950530_ALFAPCE-R0_met.fits;1.45097;26534.2;4.42346;0.341333
20201105021928685_ALFAPCE-R0_snap.fits;1.34186;26547.4;1.13454;0
20201105022028759_ALFAPCE-R0_snap.fits;1.36658;26512.2;1.14079;0
20201105022128834_ALFAPCE-R0_snap.fits;1.24002;26465.3;1.12151;0
20201105022252631_ALFAPCE-R0_met.fits;1.3133;26502;4.26357;0.170667
20201105022228909_ALFAPCE-R0_snap.fits;1.37552;26462.4;1.54606;0
20201105022330861_ALFAPCE-R0_met.fits;1.39468;26487.3;7.56732;0.170667
20201105022328983_ALFAPCE-R0_snap.fits;1.29939;26494.6;1.40801;0
20201105022429058_ALFAPCE-R0_snap.fits;1.40026;26525.4;1.32466;0
20201105022529133_ALFAPCE-R0_snap.fits;1.29716;26460.9;0.975732;0
20201105022629207_ALFAPCE-R0_snap.fits;1.69511;26499;0.949736;0
20201105022740546_ALFAPCE-R0_met.fits;1.10603;26510.7;3.4197;0.170667
20201105022729282_ALFAPCE-R0_snap.fits;1.41214;26465.3;1.25335;0
20201105022829357_ALFAPCE-R0_snap.fits;1.33882;26509.3;1.45438;0
20201105023008343_ALFAPCE-R0_met.fits;1.24059;26488.8;3.03771;0.170667
20201105022929431_ALFAPCE-R0_snap.fits;1.21161;26528.3;1.11562;0
20201105023101762_ALFAPCE-R0_met.fits;1.52243;26502;3.29702;0.170667
20201105023029506_ALFAPCE-R0_snap.fits;1.4799;26452.1;0.964046;0
20201105023129581_ALFAPCE-R0_snap.fits;1.56154;26463.9;0.993069;0
20201105023247063_ALFAPCE-R0_met.fits;1.23527;26525.4;5.18981;0.170667
20201105023229655_ALFAPCE-R0_snap.fits;1.48183;26488.8;1.14804;0
20201105023400962_ALFAPCE-R0_met.fits;1.11505;26506.3;3.03876;0.170667
20201105023329730_ALFAPCE-R0_snap.fits;1.40397;26512.2;0.973794;0
20201105023429805_ALFAPCE-R0_snap.fits;1.24463;26472.7;0.909755;0
20201105023529879_ALFAPCE-R0_snap.fits;1.4994;26453.6;1.09234;0
20201105023628418_ALFAPCE-R0_met.fits;1.44189;26504.9;3.18083;0.512
20201105023710914_ALFAPCE-R0_met.fits;1.27718;26482.9;2.75064;0.170667
20201105023629954_ALFAPCE-R0_snap.fits;1.36415;26538.6;1.23228;0
20201105023730029_ALFAPCE-R0_snap.fits;1.38111;26540;1.51732;0
20201105023830103_ALFAPCE-R0_snap.fits;1.40879;26523.9;1.36368;0
20201105023938370_ALFAPCE-R0_met.fits;1.46266;26499;3.2401;0.853333
20201105024024109_ALFAPCE-R0_met.fits;1.47904;26509.3;8.06129;0.341333
20201105023930178_ALFAPCE-R0_snap.fits;1.5072;26490.2;1.03661;0
20201105024034519_ALFAPCE-R0_met.fits;1.57014;26496.1;6.44907;0.853333
20201105024118381_ALFAPCE-R0_met.fits;1.94791;26503.4;12.6044;0.341333
20201105024030253_ALFAPCE-R0_snap.fits;1.1834;26481.4;1.1612;0
20201105024130327_ALFAPCE-R0_snap.fits;1.21797;26523.9;1.0625;0
20201105024250541_ALFAPCE-R0_met.fits;1.41533;26491.7;3.58996;0.170667
20201105024230402_ALFAPCE-R0_snap.fits;1.32726;26491.7;1.17048;0
20201105024349421_ALFAPCE-R0_met.fits;1.33315;26512.2;3.86625;0.170667
20201105024330477_ALFAPCE-R0_snap.fits;1.46447;26529.8;1.2434;0
20201105024459565_ALFAPCE-R0_met.fits;1.13654;26493.2;2.2867;0.170667
20201105024430551_ALFAPCE-R0_snap.fits;1.18955;26455.1;1.40898;0
20201105024530626_ALFAPCE-R0_snap.fits;1.25206;26515.1;1.32156;0
20201105024703981_ALFAPCE-R0_met.fits;1.60993;26523.9;4.28637;0.170667
20201105024630701_ALFAPCE-R0_snap.fits;1.24227;26491.7;1.3167;0
20201105024800983_ALFAPCE-R0_met.fits;1.18571;26485.8;2.75865;0.341333
20201105024809517_ALFAPCE-R0_met.fits;1.14616;26491.7;2.44784;2.21867
20201105024730775_ALFAPCE-R0_snap.fits;1.23902;26499;1.1742;0
20201105024830850_ALFAPCE-R0_snap.fits;1.13891;26509.3;1.03168;0
20201105024930925_ALFAPCE-R0_snap.fits;1.42248;26465.3;1.2649;0
20201105025046018_ALFAPCE-R0_met.fits;1.42224;26507.8;3.14312;0.170667
20201105025030999_ALFAPCE-R0_snap.fits;1.31312;26538.6;1.32198;0
20201105025131074_ALFAPCE-R0_snap.fits;1.32302;26509.3;1.17228;0
20201105025252823_ALFAPCE-R0_met.fits;1.04475;26512.2;2.83507;0.170667
20201105025306477_ALFAPCE-R0_met.fits;1.14317;26513.7;7.83374;0.341333
20201105025231149_ALFAPCE-R0_snap.fits;1.29207;26484.4;1.08447;0
20201105025346071_ALFAPCE-R0_met.fits;1.37389;26516.6;3.39858;0.341333
20201105025331223_ALFAPCE-R0_snap.fits;1.39718;26491.7;1.02097;0
20201105025431298_ALFAPCE-R0_snap.fits;1.35845;26463.9;1.298;0
20201105025531373_ALFAPCE-R0_snap.fits;1.20475;26507.8;1.27717;0
20201105025631447_ALFAPCE-R0_snap.fits;1.17723;26497.6;1.14329;0
20201105025731522_ALFAPCE-R0_snap.fits;1.04282;26525.4;1.37212;0
20201105025906583_ALFAPCE-R0_met.fits;1.26966;26502;3.48823;1.36533
20201105025831597_ALFAPCE-R0_snap.fits;1.37486;26449.2;1.25151;0
20201105025941058_ALFAPCE-R0_met.fits;1.34804;26510.7;4.84408;0.341333
20201105025931671_ALFAPCE-R0_snap.fits;1.22137;26522.5;0.997595;0
