#timestamp,LO_Frequency,Hit,StdDev 
1604538015.3,286042211.2,Y
1604538035.1,286047000.8,P
1604538055.9,286047000.5,N
1604538075.7,286047001.0,N
1604538095.5,286047001.2,N
1604538115.4,286047001.2,N
1604538135.2,286047001.1,N
1604538155.1,286047000.7,N
1604538156.0,286047000.7,N
1604538175.8,286047000.0,N
1604538195.6,286047000.4,N
1604538215.5,286047001.1,N
1604538235.3,286047000.7,N
1604538255.2,286047001.2,N
1604538275.9,286047000.9,N
1604538295.7,286047001.0,N
1604538315.6,286047001.0,N
1604538335.4,286047000.5,N
1604538355.2,286047000.7,N
1604538375.1,286047000.7,N
1604538376.0,286047000.7,N
1604538395.8,286047000.6,N
1604538415.7,286047000.5,N
1604538435.5,286047000.9,N
1604538455.3,286047000.6,N
1604538475.2,286047001.0,N
1604538495.0,286047001.0,N
1604538495.9,286047001.0,N
1604538515.8,286046998.1,Y
1604538535.6,286047000.7,P
1604538555.4,286046998.1,P
1604538575.3,286046998.9,N
1604538595.1,286046998.6,N
1604538615.9,286046998.7,N
1604538635.7,286046998.7,N
1604538655.5,286046998.8,N
1604538675.4,286046998.3,N
1604538695.2,286047011.9,Y
1604538715.0,286047000.0,P
1604538715.9,286047000.0,N
1604538735.8,286047001.0,N
1604538755.6,286047000.6,N
1604538775.5,286046999.8,N
1604538795.3,286047000.4,N
1604538815.1,286047000.1,N
1604538835.9,286046999.9,N
1604538855.7,286047000.9,N
1604538875.6,286047000.5,N
1604538895.4,286047000.1,N
1604538915.2,286047000.6,N
1604538935.1,286047000.1,N
1604538936.0,286047000.1,N
1604538955.8,286047000.3,N
1604538975.6,286047000.1,N
1604538995.5,286047000.9,N
1604539015.3,286047000.9,N
1604539035.2,286047000.3,N
1604539055.9,286046999.7,N
1604539075.7,286047000.0,N
1604539095.6,286047000.1,N
1604539115.4,286047000.9,N
1604539135.2,286047000.7,N
1604539155.1,286047000.5,N
1604539156.0,286047000.5,N
1604539175.8,286047000.5,N
1604539195.7,286046999.9,N
1604539215.5,286047002.7,Y
1604539235.3,286046999.9,P
1604539255.2,286047000.6,N
1604539275.0,286047000.3,N
1604539275.9,286047000.3,N
1604539295.8,286047000.5,N
1604539315.6,286047001.0,Y
1604539335.4,286047000.5,P
1604539355.3,286046998.5,P
1604539375.1,286046998.2,N
1604539395.9,286047001.2,N
1604539415.7,286046998.1,N
1604539435.5,286046998.5,N
1604539455.4,286046998.2,N
1604539475.2,286046998.5,N
1604539495.0,286046998.8,N
1604539495.9,286046998.8,N
1604539515.8,286046998.7,N
1604539535.6,286047000.8,N
1604539555.5,286046998.2,N
1604539575.3,286046998.1,N
1604539595.1,286046998.2,N
1604539615.9,286047000.8,N
1604539635.7,286046998.6,N
1604539655.6,286046998.6,N
1604539675.4,286047001.2,N
1604539695.2,286046999.3,N
1604539715.1,286046999.0,N
1604539716.0,286046999.0,N
1604539735.8,286046998.1,N
1604539755.6,286046998.1,N
1604539775.5,286047000.8,N
1604539795.3,286047000.9,N
1604539815.2,286047000.8,N
1604539835.9,286047001.0,N
1604539855.7,286047000.5,N
1604539875.6,286046999.9,N
1604539895.4,286047000.5,N
1604539915.3,286047000.6,N
1604539935.1,286047000.7,N
1604539936.0,286047000.7,N
1604539955.8,286047000.3,N
1604539975.7,286047000.7,N
1604539995.5,286047000.4,N
1604540015.3,286046998.5,N
1604540035.2,286047001.1,N
1604540055.0,286047001.0,N
1604540055.9,286047001.0,N
1604540075.8,286046999.8,N
1604540095.6,286047001.0,N
1604540115.4,286047001.0,N
1604540135.3,286047000.7,N
1604540155.1,286047001.0,N
1604540175.9,286047000.8,N
1604540195.7,286047000.4,N
1604540215.5,286047000.8,N
1604540235.4,286047000.5,N
1604540255.2,286047001.1,N
1604540275.1,286047000.8,N
1604540276.0,286047000.8,N
1604540295.8,286047000.8,N
1604540315.6,286047000.8,N
1604540335.5,286047001.0,N
1604540355.3,286047001.0,N
1604540375.2,286047000.3,N
1604540395.9,286047002.8,Y
1604540415.7,286047000.2,P
1604540435.6,286047001.0,P
1604540455.4,286046998.7,P
1604540475.2,286046998.6,N
1604540495.1,286047001.2,N
1604540496.0,286047001.2,N
1604540515.8,286046998.2,N
1604540535.7,286046998.5,N
1604540555.5,286046998.5,N
1604540575.3,286046998.1,N
1604540595.2,286047001.1,N
1604540615.0,286047001.2,N
1604540615.9,286047001.2,N
1604540635.8,286046998.4,N
1604540655.6,286046998.2,N
1604540675.4,286047000.7,N
1604540695.3,286047000.7,N
1604540715.1,286046998.1,N
1604540735.9,286047000.0,N
1604540755.7,286047000.0,N
1604540775.5,286047001.0,N
1604540795.4,286047000.9,N
1604540815.2,286042673.8,Y
1604540835.1,286047001.0,P
1604540836.0,286047001.0,N
1604540855.8,286046998.2,P
1604540875.6,286047000.0,N
1604540895.5,286047000.3,N
1604540915.3,286046999.8,N
1604540935.1,286047002.5,N
1604540955.9,286047000.4,N
1604540975.7,286047001.0,N
1604540995.6,286047000.4,N
1604541015.4,286046999.9,N
1604541035.2,286046999.8,N
1604541055.1,286047000.3,N
1604541056.0,286047000.3,N
1604541075.8,286047000.1,N
1604541095.7,286047000.7,N
1604541115.5,286046998.4,N
1604541135.3,286047001.0,N
1604541155.2,286047000.6,N
1604541175.0,286047001.2,N
1604541175.9,286047001.2,N
1604541195.7,286047000.0,N
1604541215.6,286046998.1,N
1604541235.4,286047001.1,N
1604541255.3,286046999.9,N
1604541275.1,286047002.8,N
1604541276.0,286047002.8,N
1604541295.8,286046999.8,N
1604541315.7,286047000.3,N
1604541335.5,286047001.1,N
1604541355.4,286046999.7,N
1604541375.2,286047002.3,N
1604541395.0,286047000.1,N
1604541395.9,286047000.1,N
1604541415.8,286047002.4,N
1604541435.6,286047002.5,N
1604541455.4,286047000.1,N
1604541475.3,286047002.8,N
1604541495.1,286047000.4,N
1604541515.9,286046999.8,N
1604541535.7,286047000.9,N
1604541555.5,286047001.2,N
1604541575.4,286047000.3,N
1604541595.2,286047000.8,N
