# file name; noise; peak f.; mag.; duration
20201105065953687_ALFAPCE-R0_met.fits;1.54898;26503.4;7.71717;1.70667
20201105070133527_ALFAPCE-R0_met.fits;1.40681;26494.6;3.69798;0.341333
20201105070049666_ALFAPCE-R0_snap.fits;1.26352;26462.4;1.17428;0
20201105070149741_ALFAPCE-R0_snap.fits;1.14853;26480;1.02344;0
20201105070259885_ALFAPCE-R0_met.fits;1.40059;26500.5;5.03449;0.170667
20201105070249815_ALFAPCE-R0_snap.fits;1.57865;26543;1.52867;0
20201105070349890_ALFAPCE-R0_snap.fits;1.59782;26543;1.15845;0
20201105070515565_ALFAPCE-R0_met.fits;1.22772;26500.5;9.71369;0.341333
20201105070449965_ALFAPCE-R0_snap.fits;1.45143;26537.1;1.02889;0
20201105070552258_ALFAPCE-R0_met.fits;1.26821;26481.4;5.21955;0.170667
20201105070625879_ALFAPCE-R0_met.fits;1.47898;26507.8;7.06528;0.341333
20201105070550039_ALFAPCE-R0_snap.fits;1.45558;26482.9;1.18482;0
20201105070719127_ALFAPCE-R0_met.fits;1.37714;26487.3;3.39455;0.170667
20201105070730050_ALFAPCE-R0_met.fits;1.24831;26484.4;2.50652;0.170667
20201105070650114_ALFAPCE-R0_snap.fits;1.37514;26477.1;0.973021;0
20201105070844119_ALFAPCE-R0_met.fits;1.14195;26500.5;2.51996;0.170667
20201105070750189_ALFAPCE-R0_snap.fits;1.7283;26482.9;3.27941;0
20201105070846850_ALFAPCE-R0_met.fits;1.25511;26478.5;7.34334;1.70667
20201105070850263_ALFAPCE-R0_snap.fits;1.5225;26463.9;1.18855;0
20201105071005698_ALFAPCE-R0_met.fits;1.31121;26499;2.93827;0.170667
20201105070950338_ALFAPCE-R0_snap.fits;1.28033;26475.6;1.39715;0
20201105071050413_ALFAPCE-R0_snap.fits;1.19944;26525.4;1.34381;0
20201105071150487_ALFAPCE-R0_snap.fits;1.54454;26472.7;1.2141;0
20201105071250562_ALFAPCE-R0_snap.fits;1.20548;26499;0.960007;0
20201105071350807_ALFAPCE-R0_met.fits;1.4154;26493.2;2.95102;0.170667
20201105071350637_ALFAPCE-R0_snap.fits;1.33923;26541.5;1.06061;0
20201105071450711_ALFAPCE-R0_snap.fits;1.49184;26522.5;1.24284;0
20201105071624237_ALFAPCE-R0_met.fits;1.44085;26488.8;4.24924;0.170667
20201105071550786_ALFAPCE-R0_snap.fits;1.24944;26460.9;1.2947;0
20201105071650861_ALFAPCE-R0_snap.fits;1.24119;26452.1;1.38218;0
20201105071750935_ALFAPCE-R0_snap.fits;1.26013;26512.2;1.46789;0
20201105071912002_ALFAPCE-R0_met.fits;1.41395;26487.3;5.10613;0.341333
20201105071851010_ALFAPCE-R0_snap.fits;1.21072;26475.6;1.1449;0
20201105072022658_ALFAPCE-R0_met.fits;1.19257;26499;5.31192;0.341333
20201105071951085_ALFAPCE-R0_snap.fits;1.55866;26509.3;1.16443;0
20201105072051159_ALFAPCE-R0_snap.fits;1.45308;26518.1;1.64757;0
20201105072227245_ALFAPCE-R0_met.fits;1.56756;26496.1;5.57163;0.341333
20201105072151234_ALFAPCE-R0_snap.fits;1.50089;26493.2;1.12438;0
20201105072251309_ALFAPCE-R0_snap.fits;1.37337;26547.4;0.997783;0
20201105072441559_ALFAPCE-R0_met.fits;1.49738;26516.6;4.13256;1.36533
20201105072351383_ALFAPCE-R0_snap.fits;1.20075;26493.2;1.12856;0
20201105072525591_ALFAPCE-R0_met.fits;1.32494;26496.1;2.96523;0.341333
20201105072451458_ALFAPCE-R0_snap.fits;1.34331;26459.5;1.47363;0
20201105072551533_ALFAPCE-R0_snap.fits;1.30224;26504.9;0.952566;0
20201105072651607_ALFAPCE-R0_snap.fits;1.32477;26449.2;0.944196;0
20201105072830765_ALFAPCE-R0_met.fits;1.43233;26504.9;5.56587;0.170667
20201105072751682_ALFAPCE-R0_snap.fits;1.31584;26522.5;0.965507;0
20201105072851757_ALFAPCE-R0_snap.fits;1.4306;26477.1;1.2459;0
20201105072951831_ALFAPCE-R0_snap.fits;1.34461;26466.8;1.27127;0
20201105073058050_ALFAPCE-R0_met.fits;1.37943;26512.2;3.32919;0.170667
20201105073051906_ALFAPCE-R0_snap.fits;1.52445;26480;1.08173;0
20201105073151981_ALFAPCE-R0_snap.fits;1.4646;26480;1.29568;0
20201105073252055_ALFAPCE-R0_snap.fits;1.31978;26547.4;1.00815;0
20201105073348887_ALFAPCE-R0_met.fits;1.45626;26493.2;10.5548;0.341333
20201105073352130_ALFAPCE-R0_snap.fits;1.32494;26482.9;1.1192;0
20201105073452205_ALFAPCE-R0_snap.fits;1.22539;26471.2;1.08582;0
20201105073552279_ALFAPCE-R0_snap.fits;1.27407;26450.7;0.935575;0
20201105073652354_ALFAPCE-R0_snap.fits;1.43317;26525.4;1.38204;0
20201105073752429_ALFAPCE-R0_snap.fits;1.43934;26513.7;1.24068;0
20201105073852503_ALFAPCE-R0_snap.fits;1.40575;26507.8;1.30945;0
20201105073952578_ALFAPCE-R0_snap.fits;1.35398;26455.1;0.978844;0
20201105074126274_ALFAPCE-R0_met.fits;1.30303;26504.9;4.1459;0.170667
20201105074052653_ALFAPCE-R0_snap.fits;1.43056;26480;1.4764;0
20201105074200919_ALFAPCE-R0_met.fits;1.52666;26458;8.18017;0.341333
20201105074227202_ALFAPCE-R0_met.fits;1.75034;26465.3;4.06603;0.170667
20201105074152727_ALFAPCE-R0_snap.fits;1.59836;26469.7;1.5708;0
20201105074252802_ALFAPCE-R0_snap.fits;1.31529;26459.5;1.01115;0
20201105074352877_ALFAPCE-R0_snap.fits;1.36208;26462.4;0.916938;0
20201105074525207_ALFAPCE-R0_met.fits;1.43939;26490.2;3.4403;0.341333
20201105074452951_ALFAPCE-R0_snap.fits;1.2648;26494.6;0.818946;0
20201105074553026_ALFAPCE-R0_snap.fits;1.29531;26460.9;1.16059;0
20201105074651906_ALFAPCE-R0_met.fits;1.192;26503.4;3.06886;0.170667
20201105074653101_ALFAPCE-R0_snap.fits;1.29783;26472.7;1.2705;0
20201105074754029_ALFAPCE-R0_met.fits;1.27301;26512.2;3.78466;0.170667
20201105074753175_ALFAPCE-R0_snap.fits;1.36774;26453.6;0.889877;0
20201105074915437_ALFAPCE-R0_met.fits;1.29894;26504.9;4.89785;0.170667
20201105074853250_ALFAPCE-R0_snap.fits;1.64394;26449.2;1.05381;0
20201105074953325_ALFAPCE-R0_snap.fits;1.47847;26544.4;1.22987;0
20201105075141357_ALFAPCE-R0_met.fits;1.25802;26504.9;4.28137;0.341333
20201105075053399_ALFAPCE-R0_snap.fits;1.41561;26471.2;1.20346;0
20201105075239895_ALFAPCE-R0_met.fits;1.33464;26500.5;7.95233;0.341333
20201105075242285_ALFAPCE-R0_met.fits;1.32277;26485.8;6.15858;0.682667
20201105075153474_ALFAPCE-R0_snap.fits;1.3673;26449.2;0.985834;0
20201105075321538_ALFAPCE-R0_met.fits;1.19617;26497.6;3.10459;1.19467
20201105075253549_ALFAPCE-R0_snap.fits;1.35492;26475.6;1.45207;0
20201105075448578_ALFAPCE-R0_met.fits;1.35066;26538.6;4.33882;0.170667
20201105075353623_ALFAPCE-R0_snap.fits;1.31431;26515.1;1.53993;0
20201105075510935_ALFAPCE-R0_met.fits;1.42428;26493.2;8.90197;0.341333
20201105075453698_ALFAPCE-R0_snap.fits;1.10923;26449.2;1.09337;0
20201105075553773_ALFAPCE-R0_snap.fits;1.15316;26466.8;1.0788;0
20201105075653847_ALFAPCE-R0_snap.fits;1.32943;26522.5;1.1983;0
20201105075753922_ALFAPCE-R0_snap.fits;1.1287;26485.8;1.14164;0
20201105075853997_ALFAPCE-R0_snap.fits;1.49032;26491.7;1.2538;0
20201105075954071_ALFAPCE-R0_snap.fits;1.29904;26459.5;1.25995;0
