# file name; noise; peak f.; mag.; duration
20201105090030295_ALFAPCE-R0_met.fits;1.44375;26509.3;3.25264;0.512
20201105090058626_ALFAPCE-R0_snap.fits;1.17253;26506.3;1.1711;0
20201105090158701_ALFAPCE-R0_snap.fits;1.31326;26458;1.67865;0
20201105090258775_ALFAPCE-R0_snap.fits;1.23774;26474.1;1.50477;0
20201105090358850_ALFAPCE-R0_snap.fits;1.48577;26509.3;1.28933;0
20201105090458925_ALFAPCE-R0_snap.fits;1.37926;26480;1.20227;0
20201105090624087_ALFAPCE-R0_met.fits;1.14158;26503.4;2.82323;0.170667
20201105090558999_ALFAPCE-R0_snap.fits;1.24403;26522.5;1.71601;0
20201105090659074_ALFAPCE-R0_snap.fits;1.3712;26497.6;1.24495;0
20201105090759149_ALFAPCE-R0_snap.fits;1.40355;26523.9;1.09512;0
20201105090922946_ALFAPCE-R0_met.fits;1.58909;26485.8;3.54434;0.341333
20201105090859223_ALFAPCE-R0_snap.fits;1.52265;26487.3;0.838138;0
20201105091016877_ALFAPCE-R0_met.fits;1.28011;26494.6;10.0093;0.341333
20201105090959298_ALFAPCE-R0_snap.fits;1.19462;26541.5;1.28616;0
20201105091104151_ALFAPCE-R0_met.fits;1.27007;26472.7;2.55814;0.170667
20201105091059373_ALFAPCE-R0_snap.fits;1.47011;26515.1;1.19568;0
20201105091241261_ALFAPCE-R0_met.fits;1.22675;26497.6;3.70517;0.341333
20201105091159447_ALFAPCE-R0_snap.fits;1.18503;26452.1;1.2307;0
20201105091259522_ALFAPCE-R0_snap.fits;1.45224;26481.4;1.26986;0
20201105091408301_ALFAPCE-R0_met.fits;1.42088;26494.6;3.55866;0.341333
20201105091359597_ALFAPCE-R0_snap.fits;1.58369;26537.1;1.04954;0
20201105091459671_ALFAPCE-R0_snap.fits;1.31897;26543;1.08803;0
20201105091559746_ALFAPCE-R0_snap.fits;1.203;26488.8;1.20628;0
20201105091659821_ALFAPCE-R0_snap.fits;1.31329;26477.1;0.959786;0
20201105091759554_ALFAPCE-R0_met.fits;1.14601;26502;9.24776;0.341333
20201105091817303_ALFAPCE-R0_met.fits;1.19446;26477.1;2.99122;0.170667
20201105091759895_ALFAPCE-R0_snap.fits;1.44829;26541.5;1.41181;0
20201105091859970_ALFAPCE-R0_snap.fits;1.28236;26531.2;1.00242;0
20201105092000045_ALFAPCE-R0_snap.fits;1.34172;26512.2;1.04033;0
20201105092113261_ALFAPCE-R0_met.fits;1.39622;26481.4;3.37327;0.170667
20201105092125037_ALFAPCE-R0_met.fits;1.33633;26484.4;10.956;1.024
20201105092100119_ALFAPCE-R0_snap.fits;1.46235;26512.2;1.17865;0
20201105092200194_ALFAPCE-R0_snap.fits;1.33288;26450.7;1.16477;0
20201105092300269_ALFAPCE-R0_snap.fits;1.38987;26474.1;1.29202;0
20201105092400343_ALFAPCE-R0_snap.fits;1.51438;26510.7;1.23651;0
20201105092500418_ALFAPCE-R0_snap.fits;1.33895;26480;1.26343;0
20201105092615341_ALFAPCE-R0_met.fits;1.44306;26504.9;3.42359;0.170667
20201105092600493_ALFAPCE-R0_snap.fits;1.52175;26529.8;1.16565;0
20201105092748525_ALFAPCE-R0_met.fits;1.16398;26507.8;2.40196;0.170667
20201105092700567_ALFAPCE-R0_snap.fits;1.28715;26482.9;1.20366;0
20201105092800642_ALFAPCE-R0_snap.fits;1.36088;26526.9;1.2235;0
20201105092950722_ALFAPCE-R0_met.fits;1.49014;26465.3;5.14741;0.170667
20201105092900717_ALFAPCE-R0_snap.fits;1.4662;26493.2;1.14775;0
20201105093038509_ALFAPCE-R0_met.fits;1.50767;26510.7;3.66785;0.341333
20201105093000791_ALFAPCE-R0_snap.fits;1.36048;26458;1.28019;0
20201105093100866_ALFAPCE-R0_snap.fits;1.09945;26459.5;1.21405;0
20201105093200941_ALFAPCE-R0_snap.fits;1.26777;26540;1.0622;0
20201105093305623_ALFAPCE-R0_met.fits;1.3505;26503.4;3.4034;1.19467
20201105093301015_ALFAPCE-R0_snap.fits;1.51249;26458;1.25031;0
20201105093451778_ALFAPCE-R0_met.fits;1.06682;26494.6;40.5828;0.512
20201105093401090_ALFAPCE-R0_snap.fits;1.5427;26507.8;1.14905;0
20201105093501165_ALFAPCE-R0_snap.fits;1.43164;26491.7;1.17528;0
20201105093601239_ALFAPCE-R0_snap.fits;1.47495;26519.5;1.38042;0
20201105093700290_ALFAPCE-R0_met.fits;1.52595;26537.1;7.11418;0.853333
20201105093701314_ALFAPCE-R0_snap.fits;1.44547;26490.2;0.81766;0
20201105093836887_ALFAPCE-R0_met.fits;1.58308;26488.8;4.60957;0.170667
20201105093855319_ALFAPCE-R0_met.fits;1.45853;26507.8;4.32296;1.87733
20201105093801389_ALFAPCE-R0_snap.fits;1.35265;26509.3;1.2601;0
20201105093946349_ALFAPCE-R0_met.fits;1.19103;26481.4;2.67326;0.170667
20201105093901463_ALFAPCE-R0_snap.fits;1.41712;26509.3;1.05486;0
20201105094001538_ALFAPCE-R0_snap.fits;1.35737;26482.9;1.15557;0
20201105094101613_ALFAPCE-R0_snap.fits;1.43632;26496.1;1.37158;0
20201105094225922_ALFAPCE-R0_met.fits;1.45577;26499;7.28221;0.341333
20201105094232749_ALFAPCE-R0_met.fits;1.50136;26513.7;3.94172;0.170667
20201105094201687_ALFAPCE-R0_snap.fits;1.29893;26499;1.30324;0
20201105094330434_ALFAPCE-R0_met.fits;1.19294;26516.6;5.80169;0.341333
20201105094350231_ALFAPCE-R0_met.fits;1.55502;26518.1;9.60065;0.341333
20201105094301762_ALFAPCE-R0_snap.fits;1.42185;26531.2;1.12107;0
20201105094413101_ALFAPCE-R0_met.fits;1.39464;26474.1;4.65848;0.170667
20201105094448941_ALFAPCE-R0_met.fits;1.6075;26534.2;10.1605;1.19467
20201105094401837_ALFAPCE-R0_snap.fits;1.28999;26513.7;1.03841;0
20201105094501911_ALFAPCE-R0_snap.fits;1.3848;26475.6;1.64704;0
20201105094625367_ALFAPCE-R0_met.fits;1.27115;26469.7;7.23607;0.341333
20201105094601986_ALFAPCE-R0_snap.fits;1.57407;26509.3;1.14607;0
20201105094702061_ALFAPCE-R0_snap.fits;1.33874;26485.8;1.56456;0
20201105094802135_ALFAPCE-R0_snap.fits;1.57467;26496.1;1.33354;0
20201105094859309_ALFAPCE-R0_met.fits;1.24396;26518.1;3.16745;0.170667
20201105094926103_ALFAPCE-R0_met.fits;1.47743;26502;3.34335;0.170667
20201105094902210_ALFAPCE-R0_snap.fits;1.53926;26493.2;1.29185;0
20201105095002285_ALFAPCE-R0_snap.fits;1.43631;26480;1.39777;0
20201105095102359_ALFAPCE-R0_snap.fits;1.18543;26522.5;1.10114;0
20201105095159362_ALFAPCE-R0_met.fits;1.33765;26471.2;5.19932;0.341333
20201105095202434_ALFAPCE-R0_snap.fits;1.26708;26458;1.49485;0
20201105095302509_ALFAPCE-R0_snap.fits;1.23155;26515.1;1.14102;0
20201105095402583_ALFAPCE-R0_snap.fits;1.58264;26523.9;1.08931;0
20201105095502658_ALFAPCE-R0_snap.fits;1.46033;26453.6;0.966293;0
20201105095635501_ALFAPCE-R0_met.fits;1.2796;26515.1;4.29362;0.170667
20201105095602733_ALFAPCE-R0_snap.fits;1.52748;26496.1;1.20427;0
20201105095702807_ALFAPCE-R0_snap.fits;1.49786;26453.6;1.13116;0
20201105095802882_ALFAPCE-R0_snap.fits;1.33308;26472.7;1.08864;0
20201105095859714_ALFAPCE-R0_met.fits;1.44438;26499;11.9979;0.341333
20201105095902957_ALFAPCE-R0_snap.fits;1.36787;26521;1.30524;0
