# file name; noise; peak f.; mag.; duration
20201105030034818_ALFAPCE-R0_met.fits;1.34734;26507.8;3.62114;0.170667
20201105030031746_ALFAPCE-R0_snap.fits;1.25436;26487.3;1.14967;0
20201105030131821_ALFAPCE-R0_snap.fits;1.45494;26522.5;1.07517;0
20201105030231895_ALFAPCE-R0_snap.fits;1.25172;26500.5;1.05424;0
20201105030331970_ALFAPCE-R0_snap.fits;1.31997;26543;1.23492;0
20201105030432045_ALFAPCE-R0_snap.fits;1.44967;26529.8;1.47374;0
20201105030532119_ALFAPCE-R0_snap.fits;1.52421;26504.9;1.30468;0
20201105030632194_ALFAPCE-R0_snap.fits;1.3264;26538.6;1.33196;0
20201105030732269_ALFAPCE-R0_snap.fits;1.11806;26513.7;1.13397;0
20201105030832343_ALFAPCE-R0_snap.fits;1.37509;26449.2;1.10134;0
20201105030932418_ALFAPCE-R0_snap.fits;1.40077;26474.1;1.13497;0
20201105031032493_ALFAPCE-R0_snap.fits;1.36966;26484.4;1.1859;0
20201105031156461_ALFAPCE-R0_met.fits;1.36309;26513.7;2.79257;0.170667
20201105031213015_ALFAPCE-R0_met.fits;1.23391;26518.1;2.93945;0.170667
20201105031132567_ALFAPCE-R0_snap.fits;1.38403;26519.5;0.96881;0
20201105031308141_ALFAPCE-R0_met.fits;1.40658;26504.9;3.15228;0.170667
20201105031232642_ALFAPCE-R0_snap.fits;1.34335;26485.8;1.3672;0
20201105031348077_ALFAPCE-R0_met.fits;1.46252;26478.5;4.21582;0.341333
20201105031332717_ALFAPCE-R0_snap.fits;1.30027;26504.9;0.958218;0
20201105031516311_ALFAPCE-R0_met.fits;1.60604;26512.2;4.06558;0.341333
20201105031432791_ALFAPCE-R0_snap.fits;1.12604;26545.9;1.12334;0
20201105031628333_ALFAPCE-R0_met.fits;1.41689;26523.9;4.86233;0.341333
20201105031532866_ALFAPCE-R0_snap.fits;1.45848;26519.5;1.25485;0
20201105031633111_ALFAPCE-R0_met.fits;1.36557;26488.8;3.29654;0.170667
20201105031632941_ALFAPCE-R0_snap.fits;1.32851;26466.8;1.16795;0
20201105031733015_ALFAPCE-R0_snap.fits;1.15483;26456.5;1.47769;0
20201105031848109_ALFAPCE-R0_met.fits;1.39444;26500.5;4.15504;0.341333
20201105031908418_ALFAPCE-R0_met.fits;1.13347;26506.3;2.67372;0.170667
20201105031833090_ALFAPCE-R0_snap.fits;1.16512;26547.4;1.29603;0
20201105031933165_ALFAPCE-R0_snap.fits;1.33073;26534.2;1.44953;0
20201105032033239_ALFAPCE-R0_snap.fits;1.22343;26477.1;1.28033;0
20201105032221954_ALFAPCE-R0_met.fits;1.335;26521;10.4884;0.341333
20201105032228098_ALFAPCE-R0_met.fits;1.43387;26502;4.533;0.170667
20201105032133314_ALFAPCE-R0_snap.fits;1.19836;26462.4;1.1743;0
20201105032233389_ALFAPCE-R0_snap.fits;1.39857;26534.2;1.05682;0
20201105032407767_ALFAPCE-R0_met.fits;1.41175;26506.3;3.79874;0.341333
20201105032426370_ALFAPCE-R0_met.fits;1.41889;26502;3.47284;0.170667
20201105032333463_ALFAPCE-R0_snap.fits;1.46528;26510.7;1.13244;0
20201105032444973_ALFAPCE-R0_met.fits;1.14675;26504.9;5.49115;0.682667
20201105032505453_ALFAPCE-R0_met.fits;1.25044;26494.6;2.82667;0.170667
20201105032526957_ALFAPCE-R0_met.fits;1.49913;26506.3;3.31787;0.170667
20201105032433538_ALFAPCE-R0_snap.fits;1.47077;26496.1;1.15292;0
20201105032553410_ALFAPCE-R0_met.fits;1.18788;26494.6;2.66997;0.170667
20201105032629079_ALFAPCE-R0_met.fits;1.20985;26512.2;4.34403;0.170667
20201105032533613_ALFAPCE-R0_snap.fits;1.28969;26541.5;1.2534;0
20201105032633687_ALFAPCE-R0_snap.fits;1.5415;26482.9;1.50084;0
20201105032800727_ALFAPCE-R0_met.fits;1.45391;26507.8;3.2382;0.170667
20201105032733762_ALFAPCE-R0_snap.fits;1.21015;26541.5;1.07963;0
20201105032833837_ALFAPCE-R0_snap.fits;1.15972;26522.5;1.25063;0
20201105033003778_ALFAPCE-R0_met.fits;1.40546;26500.5;2.96853;0.170667
20201105032933911_ALFAPCE-R0_snap.fits;1.55816;26455.1;1.5947;0
20201105033033986_ALFAPCE-R0_snap.fits;1.18756;26455.1;1.25134;0
20201105033134061_ALFAPCE-R0_snap.fits;1.25607;26471.2;1.26052;0
20201105033317143_ALFAPCE-R0_met.fits;1.38698;26507.8;9.45353;0.170667
20201105033234135_ALFAPCE-R0_snap.fits;1.60454;26459.5;0.966429;0
20201105033334210_ALFAPCE-R0_snap.fits;1.45806;26477.1;1.02569;0
20201105033434285_ALFAPCE-R0_snap.fits;1.27493;26493.2;1.18962;0
20201105033626071_ALFAPCE-R0_met.fits;1.33677;26510.7;4.27039;0.170667
20201105033534359_ALFAPCE-R0_snap.fits;1.37948;26540;1.23279;0
20201105033634434_ALFAPCE-R0_snap.fits;1.22075;26534.2;1.13553;0
20201105033734509_ALFAPCE-R0_snap.fits;1.32987;26463.9;1.19195;0
20201105033834583_ALFAPCE-R0_snap.fits;1.1141;26469.7;1.03648;0
20201105033934658_ALFAPCE-R0_snap.fits;1.62007;26472.7;1.37473;0
20201105034041730_ALFAPCE-R0_met.fits;1.28211;26510.7;9.60243;1.024
20201105034034733_ALFAPCE-R0_snap.fits;1.07148;26515.1;1.10722;0
20201105034215085_ALFAPCE-R0_met.fits;1.30942;26504.9;2.89049;0.170667
20201105034134807_ALFAPCE-R0_snap.fits;1.26384;26456.5;1.05985;0
20201105034234882_ALFAPCE-R0_snap.fits;1.47068;26544.4;1.23761;0
20201105034334957_ALFAPCE-R0_snap.fits;1.06324;26515.1;1.17186;0
20201105034435031_ALFAPCE-R0_snap.fits;1.32681;26496.1;1.06409;0
20201105034533058_ALFAPCE-R0_met.fits;1.3776;26506.3;3.90386;0.170667
20201105034536471_ALFAPCE-R0_met.fits;1.36014;26504.9;5.39024;0.170667
20201105034535106_ALFAPCE-R0_snap.fits;1.4548;26502;1.10222;0
20201105034643885_ALFAPCE-R0_met.fits;1.53987;26513.7;28.1365;1.024
20201105034701975_ALFAPCE-R0_met.fits;1.29824;26510.7;17.3398;0.341333
20201105034635181_ALFAPCE-R0_snap.fits;1.3652;26458;0.958358;0
20201105034735255_ALFAPCE-R0_snap.fits;1.38483;26459.5;1.35541;0
20201105034835330_ALFAPCE-R0_snap.fits;1.29697;26528.3;1.16667;0
20201105034935405_ALFAPCE-R0_snap.fits;1.45097;26545.9;1.41024;0
20201105035108930_ALFAPCE-R0_met.fits;1.3407;26513.7;3.81496;0.341333
20201105035035479_ALFAPCE-R0_snap.fits;1.39242;26485.8;1.11287;0
20201105035135554_ALFAPCE-R0_met.fits;1.19364;26504.9;2.60768;0.170667
20201105035154498_ALFAPCE-R0_met.fits;1.41041;26499;5.19383;0.170667
20201105035135554_ALFAPCE-R0_snap.fits;1.34507;26471.2;1.01445;0
20201105035235629_ALFAPCE-R0_snap.fits;1.46383;26462.4;1.31427;0
20201105035335703_ALFAPCE-R0_snap.fits;1.28899;26462.4;1.29256;0
20201105035435778_ALFAPCE-R0_snap.fits;1.26491;26502;1.18746;0
20201105035535853_ALFAPCE-R0_snap.fits;1.26262;26496.1;1.24308;0
20201105035640023_ALFAPCE-R0_met.fits;1.426;26484.4;3.25836;0.853333
20201105035715863_ALFAPCE-R0_met.fits;1.45493;26509.3;3.94195;0.170667
20201105035635927_ALFAPCE-R0_snap.fits;1.64073;26545.9;1.32611;0
20201105035736002_ALFAPCE-R0_snap.fits;1.23438;26480;1.15539;0
20201105035836077_ALFAPCE-R0_snap.fits;1.24087;26534.2;1.04057;0
20201105035936151_ALFAPCE-R0_snap.fits;1.37671;26463.9;1.08234;0
